Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men   12-14 Junior,1,123993,Braxton,Legg,Triton Multisport Cycling Team,,425329,,,
Men   15-16 Junior,1,95263,Reed,Legg,Triton Multisport Cycling Team,21:09:00,415355,,,
Men   15-16 Junior,2,124002,William,Thomsen,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,21:53:00,485274,,,
Men   15-16 Junior,3,112629,Chase,Forman,Colavita Racing Inc.,22:59:00,336834,,,
Men   17-18 Junior,1,107993,Thomas,Barbazuk,352 Racing p/b Bikes and More,,422893,,,
Men   35+ Masters,1,146246,Leo,Sandaval,,46:05.th,,,,
Men   35+ Masters,2,146247,Brandon,Shuler,,53:45.th,,,,
Men   45+ Masters,1,74501,Clint,Gibbs,,44:41.th,144801,334.48601480622,320.57541231408,
Men   45+ Masters,2,138230,Wayne,Keller,JC's Bike Shop's Blue Hammers,46.18.40,472825,347.54634962634,340.43155923556,
Men   45+ Masters,3,42969,Scott,Atkins,GearLink Racing INC.,46.44.25,135438,386.55234328105,360.28770615704,
Men   45+ Masters,4,146248,Craig,Emery,,47.31.6,505468,400,380.14385307852,
Men   45+ Masters,5,54324,Kelby,Roberts,GearLink Racing INC.,48:21.th,66431,470.93435872083,400,
Men   45+ Masters,6,123983,Mark,Hughes,,18:21:00,296403,446.16602461335,419.85614692148,
Men   45+ Masters,7,123989,Bryan,Shedden,,14:05:00,481467,532.99785883255,439.71229384296,
Men   45+ Masters,8,95281,Steve,Collins,LegSmith Racing,20:10:00,412848,532.77278269601,459.56844076444,
Men   45+ Masters,9,146249,Steve,T,,21:18:00,516949,400,479.42458768592,
Men   55+ Masters,1,42981,Franz,Biron keefer,Colavita Racing Inc.,19:49:00,18684,,,
Men   55+ Masters,2,61470,Jerry,Visconti,,13:47:00,360731,,,
Men   55+ Masters,3,113591,Allen,Mcmurtry,,14:31:00,336488,,,
Men Cat 3,1,127047,Keith,Legg,Triton Multisport Cycling Team,21:48:00,426293,,,
Men Cat 3,2,113842,Mark,Chandler,Team Kyles Bike Shop,22:59:00,369445,,,
Men Cat 3,3,123982,David,Stevens,,02:50:00,395965,,,
Men Cat 3,4,117494,Patrick,O'shea,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,01:28:00,455988,,,
Men Cat 4/5,1,95263,Reed,Legg,Triton Multisport Cycling Team,00:57:00,415355,394.46491449618,394.46491449618,
Men Cat 4/5,2,109467,Rudy,Szymanski,Cycle Sport Concepts Tampa,02:07:00,448396,433.22517015378,427.24890592568,
Men Cat 4/5,3,146248,Craig,Emery,,02:12:00,505468,540,449.07640301014,
Men Cat 4/5,4,118381,George,Hiller,FloridaVelo,02:26:00,417649,540,470.90390009461,
Men Cat 4/5,5,120348,Chris,Rupe,GearLink Racing INC.,04:58:00,359278,457.67391987404,492.73139717907,
Men Cat 4/5,6,74514,Brad,Barbazuk,352 Racing p/b Bikes and More,05:55:00,360011,490.62052277254,514.55889426354,
Men Cat 4/5,7,123988,Patrick,Thomsen,,06:57:00,485287,508.72991015903,536.386391348,
Men Cat 4/5,8,134581,Mike,Groves,,01:25:00,455507,583.63980927008,558.21388843247,
Men Cat 4/5,9,146250,David,Kramer,,02:05:00,519200,540,580.04138551693,
Men Cat 4/5,10,95281,Steve,Collins,LegSmith Racing,05:47:00,412848,532.77278269601,601.8688826014,
Men Cat 4/5,11,123992,Ian,Ware,Village Idiots Cycling Club,05:32:00,412592,655.23911261019,623.69637968586,
Men Cat 4/5,12,95282,Matt,Nauman,,05:52:00,412698,667.05038667796,645.52387677033,
Men Pro/Cat 1/2,1,74538,Ryan,Woodall,,21:21:00,153440,237.46593374605,237.46593374605,
Men Pro/Cat 1/2,2,129309,Marco,Raymond,VeloBrew Cycling Club,23:21:00,460754,387.26396644197,323.74444326603,
Men Pro/Cat 1/2,3,67045,Jeff,Zipperer,,02:58:00,79035,426.64046625429,332.07777659936,
Men Pro/Cat 1/2,4,118381,George,Hiller,FloridaVelo,22:22:00,417649,220,340.41110993269,
Men Pro/Cat 1/2,5,109467,Rudy,Szymanski,Cycle Sport Concepts Tampa,22:31:00,448396,433.22517015378,348.74444326603,
Men Pro/Cat 1/2,6,106527,Dave,Otis,Gearlink Racing p/b Roman & Gaynor Law,23:19:00,45761,220,357.07777659936,
Single Speed,1,74550,Robert,Reineke,LegSmith Racing,21:28:00,182268,405.39018690701,397.29721901329,
Single Speed,2,95271,John,Vega,GearLink Racing INC.,22:07:00,115628,399.11025780133,399.11025780133,
Single Speed,3,112629,Chase,Forman,Colavita Racing Inc.,22:24:00,336834,519.8236186693,411.96884263379,
Single Speed,4,67045,Jeff,Zipperer,,22:31:00,79035,426.64046625429,419.30465444404,
Single Speed,5,74412,Michael,Toth,LegSmith Racing,23:05:00,349112,410.52664086214,426.64046625429,
Single Speed,6,146250,David,Kramer,,23:47:00,519200,400,433.97627806454,
Single Speed,7,143235,Liam,Feighny,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,23:58:00,494146,440.72832602623,441.31208987479,
Single Speed,8,117494,Patrick,O'shea,Tampa Bay Cyclocross Junior Development Team p/b Cycology Coaching Solutions LL,00:36:00,455988,459.27714137025,448.64790168504,
Single Speed,9,123988,Patrick,Thomsen,,03:09:00,485287,508.72991015903,455.98371349529,
Women Cat 4,1,123979,Ruth,Davenport,352 Racing p/b Bikes and More,22:27:00,487778,,,
Women Cat 4,1,144595,Meghan,Mackie,Chainanigans p/b The Bike Shop Winter Haven,21:08:00,518454,,,
Women Cat 4,2,123979,Ruth,Davenport,352 Racing p/b Bikes and More,22:25:00,487778,,,
Women Cat 4,3,112643,Mallory,Bryan,TWENTY16 Ridebiker Development,23:52:00,419259,,,
Women Cat 4,4,123998,Giselle,Wockenfuss,,05:53:00,486758,,,
Women Pro/Cat 1/2/3,1,112648,Darla,Woodall,,23:47:00,454959,,,
Women Pro/Cat 1/2/3,2,119677,Lauren,Chandler,Team Kyles Bike Shop,00:54:00,417739,,,
Women Pro/Cat 1/2/3,3,23773,Diane,Blake,Colavita Racing Inc.,23:06:00,239640,,,
