First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Ray,BASP #4:  Candlestick Park,2012-11-25,Cat B Men,7,47,341.10383875648,
Brian,Ray,BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B MEN,1,72,313.15582224051,
James,Peters,Sacramento CX #5,2011-11-6,Single Speed,13,23,421.1155136095,
James,Peters,Sacramento CX #5,2011-11-6,Men B45+,20,22,602.50576970846,
James,Peters,Sacramento CX #4,2011-11-5,Single Speed,17,25,455.34717944795,
James,Peters,Sacramento CX #4,2011-11-5,Men B45+,14,23,460.36047222907,
James,Peters,Sacramento CX #6,2010-12-18,Men B,10,11,458.61113857313,
James,Peters,Sacramento CX #4,2010-11-22,Men B45+,18,28,511.55148159789,
James,Peters,Sacramento Cyclocross #3,2010-11-6,Singlespeed,21,21,529.08962465805,
James,Peters,Sacramento Cyclocross #3,2010-11-6,Men B45+,21,28,523.16271378818,
James,Peters,Sacramento Cyclocross #1,2010-10-9,Singlespeed,26,31,493.15223969683,
James,Peters,Sacramento Cyclocross #1,2010-10-9,Men B45+,17,29,522.70262824801,
James,Peters,Bay Area Super Prestige #1,2009-10-4,Cat B 45+,23,32,449.80908896638,
