Race Name,Race Date,Category Name,Place,Total Racers,Points
Fazio Farms CX p/b Ironclad ,2012-09-29,Beginner Men,7,29,483.84861469212,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,4,89,450.18138418338,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,12,61,486.63112075001,
GPTB: Ninkrossi,2012-10-13,Beginner Men,1,26,453.99385534786,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,3,54,406.75705456959,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,61,124,524.47494264163,
Blind Date at the Dairy #6,2012-10-24,Men C,9,40,442.07168227953,
GPTB: David Douglas CX #2,2012-10-27,Category C,11,28,497.15247786957,
Cross Crusade: Barton Park,2012-11-4,Category C,12,74,448.0321316762,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Category C,13,37,490.92579898605,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,20,72,452.94712060625,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category C,6,33,433.04688297988,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,20,86,462.35543716705,
GPTB: Winter Cross,2012-12-2,Category C,2,20,410.33511609944,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Category C,17,36,499.8764500576,
Blind Date at the Dairy,2013-09-18,Men C,9,50,459.52446421642,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,9,32,460.76149674711,
Blind Date at the Dairy,2013-09-25,Men C,9,52,449.23691595618,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,2,20,415.82821391258,
Blind Date at the Dairy #3,2013-10-2,Men C,2,46,402.53493291947,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Category C,6,16,492.68561759682,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,3,112,405.66086697961,
Blind Date at the Dairy #4,2013-10-9,Men C,4,34,416.88100340486,
Cross Crusade: Rainier,2013-10-13,Category C,13,59,468.71972885797,
Blind Date at the Dairy #5,2013-10-16,Men C,11,45,465.71130437899,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,55,73,491.54195264712,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,42,62,474.35114505949,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Category B,27,49,440.14803963099,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,9,26,385.01707354376,
Cross Crusade: PIR Infield,2013-11-10,Category B,32,53,438.21944334708,
Fazio Farms CX Part Deux,2013-11-16,Category B,1,5,,
Cross Crusade: Barton Park,2013-11-17,Category B,32,39,454.35577186154,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,20,31,474.87057693603,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Category B,6,6,470.59164198401,
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,15,25,428.10650001471,
Cross Crusade: Deschutes Brewery,2013-12-8,Category B,16,25,428.10650001471,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,3,64,369.1616839018,
Blind Date at the Dairy #2,2016-09-14,Men 2/3,11,15,457.93679007354,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,11,38,394.71677156052,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,10,52,418.78656513534,
Blind Date at the Dairy #3,2016-09-21,Men 2/3,9,10,454.67411760841,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,18,39,413.84801946484,
Blind Date at the Dairy,2016-10-5,Men 3/4,2,48,349.16175585025,
Blind Date at the Dairy,2016-10-5,Men 2/3,1,14,353.69049467806,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,27,83,399.30686792639,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,12,77,368.13657650219,
CrossWord CX Challenge,2016-10-22,Men 2/3,7,27,365.46324244174,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,35,84,395.73727920443,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,11,73,336.32661767314,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,19,84,357.65754653633,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,35,40,392.76682782933,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,48,54,530.36947044672,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,33,41,509.27983395809,
Blind Date at the Dairy,2017-09-13,Men 3/4,15,41,420.66123382263,
Blind Date at the Dairy,2017-09-13,Men 2/3,6,15,384.55488281108,
GPCM: Zaaldercross,2017-09-16,Men 2/3,31,41,422.94294055956,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,7,42,398.60925278251,
Blind Date at the Dairy #2,2017-09-20,Men 3/4,9,40,380.9401864506,
Blind Date at the Dairy #2,2017-09-20,Men 2/3,8,12,412.59680338065,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,7,38,376.11483856368,
Blind Date at the Dairy #3,2017-09-27,Men 2/3,10,13,435.2159127298,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,12,35,361.99160695439,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,6,43,356.76677737375,
Blind Date at the Dairy #4,2017-10-4,Men 2/3,10,10,443.61935250589,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 35+ Category 3,47,98,450,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,56,74,438.91952013289,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters 35+ Category 3,39,84,438.54486470967,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,32,81,427.23455299757,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 2/3,66,76,473.91103859406,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,10,28,422.99596729016,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,34,58,416.19655441837,
Corn Cross 2,2018-11-10,Masters 35+ Category 3,3,18,367.54191757398,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,49,56,450.91379460568,
Blind Date at the Dairy,2019-09-4,Men 2/3,14,15,424.97577015338,
Blind Date at the Dairy,2019-09-4,Men 3/4,11,30,400.80570904833,
Blind Date at the Dairy,2019-09-11,Men 2/3,11,12,424.90574303256,
Blind Date at the Dairy,2019-09-11,Men 3/4,18,35,432.81732171949,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,30,34,499.65672886793,
Blind Date at the Dairy,2019-09-18,Men 2/3,10,11,431.58331669001,
Blind Date at the Dairy,2019-09-18,Men 3/4,12,29,406.80695920356,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,35,43,496.24002738393,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3 Masters 35+ Men,40,46,480.86024789664,
Corn Cross,2021-09-18,Category 3 Masters 35+ Open,28,30,525.67328843108,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,15,23,427.06979413745,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Open,42,61,469.48852171517,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Open,51,66,502.82164973118,
Cyclocross Crusade: Barton Park,2021-11-21,Category 3 Masters 35+ Open,46,58,523.64418720406,
Portland Trophy Cup,2022-09-6,Open 3/4 35+,55,64,522.26284825623,
Portland Trophy Cup,2022-09-13,Open 3/4 35+,41,52,499.31515234227,
Portland Trophy Cup,2022-09-27,Open 3/4 35+,28,47,462.26420862479,
Portland Trophy Cup,2022-10-4,Open 3/4 35+,32,52,457.06410220818,
Portland Trophy Cup,2022-10-11,Open 3/4 35+,24,55,418.91084032985,
Portland Trophy Cup,2022-10-11,Open Singlespeed,56,58,572.64907774728,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,25,45,428.56343396743,
'Cross Crusade - Barton Park,2022-11-20,Category 3 Masters Open 35+,41,63,453.55254981467,
Corn Cross,2023-09-10,Category 3 Masters Open 35+,29,38,462.18235778619,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,52,79,430.3760090719,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 3 Masters Open 35+,24,30,497.56048857416,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,19,72,384.4488070804,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,36,67,418.26326686889,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,27,63,405.8337970178,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,37,69,424.99057482415,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 3 Masters Open 35+,19,47,402.53008945549,
'Cross Crusade: Rainier,2023-11-12,Category 3 Masters Open 35+,34,34,498.40524074177,
