Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Zombie Park,2015-11-10,B Women (Open),21,21,690,
Focus CXtwiLITE Not the Circus,2015-11-24,CXB Women (Open),DNF,23,712.36,
Focus CXtwiLITE Potting Mix Park,2015-12-8,B-Grade Women (Women),21,22,750.0695,
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,C-Women (Women),13,14,663.55306260672,
2016 South Australian CX Championships,2016-08-14,WMAS3 (Women),8,8,522.80782528196,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Women (Women),7,7,722.93810926251,
Focus CXtwiLITE Race 1,2016-11-29,C-Women (Women),8,11,687.34970986092,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Women (Women),10,10,681.11085575366,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,C-Women (Women),11,11,718.19885680613,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Women (Women),9,10,654,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,WMAS3 (Women),6,6,650.28177670985,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,C-Women (Women),6,7,679.47771833394,
Ozzy Cross,2018-01-26,C-Women (Women),9,9,671.11602881817,
CXtwiLITE Potting Mix Park,2018-02-12,C-Women (Women),7,10,627.33314891932,
CXtwiLITE Not the Circus ,2018-03-5,C-Women (Women),7,8,671.38288223313,
Crossfire Cup Race 1 - Giddy Up!,2018-04-15,C-Women (Women),7,8,680.57055929525,
Crossfire Cup Race 2 - Bull Ant Nest Dodge,2018-05-20,C-Women (Women),7,7,661.74232218619,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W3 (Women),8,8,596.2031140883,
2018 South Australian Cyclo-Cross Championships,2018-07-15,WMAS3 (Women),7,7,793.12134743539,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Women (Women),4,4,,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Women (Women),6,6,654.90151145198,
Focus Xmas Xross,2018-12-17,WC (Women),6,6,702.92848609923,
Focus CXtwiLITE Not the Circus,2019-02-12,WC (Women),8,10,665.11745378158,
Crossfire Cup Race 2,2019-07-14,CX_WC (Women),7,9,623.84535837847,
