Race Name,Race Date,Category Name,Place,Total Racers,Points
2015 VICXS Round 1 - Fields of Joy - Except Elite Women,2015-04-19,MEN B-grade,9,50,360.86956521739,
Game Creek Cross,2021-10-3,Men Cat 1/2/3/4 Master 40+,5,7,429.99519866943,
Rainey Park Cyclocross,2021-11-20,Men Cat 4,36,53,550.2507386395,
NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,23,43,547.98294417486,
Newtown Cyclocross,2022-09-25,Men Master  40+,15,20,441.66239656831,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Open,9,13,498.75110677894,
MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,35,35,565.60627656977,
Governor's Guard Rodeo,2022-12-4,Men Category 4,8,28,408.12882844959,
2023 VICXS Round 4 - Fruits of the Valley Cyclocross,2023-07-2,Men's B Grade,24,28,485.99880825545,
NJBA CX Cup Race #1 - Bubblecross,2023-09-10,Men Senior Cat4,9,36,464.17962513559,
Carpenter Cross,2023-09-23,Men Senior Cat 4/5,23,41,521.0150042865,
Crossasaurus Awesome,2023-10-14,Men Senior Cat4/5,15,41,465.37162852813,
