Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men's A,1,5874,Michael,Mihalik,,,245927,259.73475941431,212.97314517743,
Men's A,2,2285,Gerry,Pflug,,,27999,247.04784257613,216.27258889676,
Men's A,3,1002,Gunnar,Shogren,,,32526,244.8873221652,219.57203261608,
Men's A,4,21478,Jason,Cyr,,,214195,294.1884239867,222.8714763354,
Men's A,5,37438,Just,Pokrivka,,,,220,226.17092005473,
Men's A,6,1285,Chris,Mayhew,,,88693,319.53042196446,229.47036377405,
Men's A,7,24307,Bradley,Schmalzer,,,249577,299.94269689546,232.76980749337,
Men's A,8,13983,Brett,Rothmeyer,,,201404,345.14128260062,236.0692512127,
Men's A,9,5703,Darin,Shriver,,,,329.91232159515,239.36869493202,
Men's A,10,8197,Kevin,Wahila,,,192571,392.73155522141,242.66813865134,
Men's A,11,21480,Donald,Powers,,,306153,220,245.96758237067,
Men's A,12,31662,Gary,Rodosta,,,30303,369.16665152327,249.26702608999,
Men's A,13,21483,Nathan,Annon,,,240437,220,252.56646980931,
Men's A,14,37318,Montana,Miller,,,304190,220,255.86591352864,
Men's A,15,37440,Rob,Lockner,,,,220,259.16535724796,
Men's A,16,37441,Jeff,Heffner,,,,220,262.46480096728,
Men's A,17,37442,Robbie,Loehr,,,,220,265.76424468661,
Men's A,18,17722,Michael,Vanderberg,,,36397,220,269.06368840593,
Men's A,19,8009,Josh,Feazell,,,300017,437.31724624631,272.36313212525,
Men's A,20,37444,Jacob,Brown,,,268910,220,275.66257584457,
Men's B,1,37445,Duncan,Oliver,,,241376,400,340,
Men's B,2,34073,Robert,Lochner,,,278890,423.38121323156,345.45454545455,
Men's B,3,53872,Danny,Welsch,,,405127,400,350.90909090909,
Men's B,4,37447,Robert,Chaney,,,259507,400,356.36363636364,
Men's B,5,37448,Scott,Benson,,,305422,400,361.81818181818,
Men's B,6,37331,Mike,Maher,,,257118,400,367.27272727273,
Men's B,7,37321,Christian,Schott,,,255619,400,372.72727272727,
Men's B,8,37449,Chuck,Booth,,,,400,378.18181818182,
Men's B,9,37450,Ryan,Post,,,241045,400,383.63636363636,
Men's B,10,28523,Patrick,Conneely,,,212187,400,389.09090909091,
Men's B,11,48839,Bill,Westover,,,361758,400,394.54545454545,
Men's B,12,37453,Gregg,Blanton,,,,400,400,
Men's B,13,37454,James,Braswell,,,287962,400,405.45454545455,
Men's B,14,21504,Rick,Neff,,,271866,448.3610412648,410.90909090909,
Men's B,15,37456,Chris,Clark,,,406852,400,416.36363636364,
Men's B,16,37457,Eric,Hawhinberry,,,,400,421.81818181818,
Men's B,17,17274,Edgar,Cooper,,,243213,632.6315112845,427.27272727273,
Men's B,18,37458,Greg,Tarr,,,290885,400,432.72727272727,
Men's B,19,37459,Jacob,Sutton,,,,400,438.18181818182,
Men's B,20,37460,Garth,Lindly,,,,400,443.63636363636,
Men's B,21,37461,Luke,Meler,,,,400,449.09090909091,
Men's B,22,27467,Edward,Mellott,,,299049,638.24902474443,454.54545454545,
Men's Masters (40+),1,37467,Matt,Marcus,,,,400,340,
Men's Masters (40+),2,37468,Bob,Vernon,,,36622,400,350,
Men's Masters (40+),3,206854,Bryan,Davis,,,,400,360,
Men's Masters (40+),4,37470,Kean,Bird,,,,400,370,
Men's Masters (40+),5,21502,Fritz,Kessler,,,275735,378.18181818182,380,
Men's Masters (40+),6,37471,Micheal,Ellis,,,,400,390,
Men's Masters (40+),7,37472,Joel,Harris,,,,400,400,
Men's Masters (40+),8,21500,Don,Dickerson,,,,367.27272727273,410,
Men's Masters (40+),9,105491,James,Anglin,,,265335,600.75,420,
Men's Masters (40+),10,5454,Mark,Bold,,,,555.86506786122,430,
Men's Masters (40+),11,21515,George,Roskos,,,,449.09090909091,440,
Men's Masters (40+),12,37473,Mike,Keans,,,,400,450,
Men's Masters (40+),13,37474,John,Taylor,,,195673,400,460,
SingleSpeed,1,21484,Stephen,Rowand,,,,294.00369443253,340,
SingleSpeed,2,37318,Montana,Miller,,,304190,400,352,
SingleSpeed,3,21480,Donald,Powers,,,306153,400,364,
SingleSpeed,4,25648,Jon,Martin,,,169689,494.59394788972,376,
SingleSpeed,5,37475,Marc,Glass,,,112047,400,388,
SingleSpeed,6,7413,John,Heffner,,,261703,400,400,
SingleSpeed,7,37444,Jacob,Brown,,,268910,400,412,
SingleSpeed,8,21488,Brian,Talbott,,,195563,325.47536926562,424,
SingleSpeed,9,37476,Mike,Maner,,,,400,436,
SingleSpeed,10,20099,Mike,Miller,,,568689,584.88764345672,448,
Women Open,1,1121,Betsy,Shogren,,,172363,417.869305183,433.31400604567,
Women Open,2,31665,Traci,Rodosta,,,6393,529.34355074944,446.65120483654,
Women Open,3,1240,Christina,Buerkle,,,194052,500,459.9884036274,
Women Open,4,37463,Ruth,Cunningham,,,,500,473.32560241827,
Women Open,5,6392,Laurie,Johnston,,,165048,664.85334857419,486.66280120913,
Women Open,6,34930,Stacie,Truszkowski,,,277254,500,500,
Women Open,7,42833,Rachel,Weaver,,,271851,655.32530927415,513.33719879087,
Women Open,8,37465,Tricia,Lewis,,,,500,526.67439758173,
Women Open,9,37091,Kate,Bennett,,,271365,500,540.0115963726,
Women Open,10,37349,Stephanie,Stambaugh,,,247989,500,553.34879516346,
Women Open,11,37466,Carol,Taylor,,,,500,566.68599395433,
