Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2019-09-1,Men True Beginners,15,21,636,
Harbin Park CX,2019-09-29,Women   4/5  18   40+,24,35,664.86671878522,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 3/4/5,7,14,591.51329910079,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women   4/5  18   40+,22,28,715.11742118633,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women   4/5  18   40+,23,27,766.6166194582,
Lionhearts CX,2021-09-5,Women 4/5,3,4,,
Carter Park Cyclocross,2021-09-12,Women  Cat 4/5,9,12,641.47715639126,
Lionhearts CX,2022-09-4,Women   4/5 | Girls 18,7,12,614.59480150583,
Carter CX,2022-09-11,Women 4/5 Jr 15-18 & SS,11,14,645.62265667386,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   4/5 | Jr 1518  SS,DNF,21,768.11004141079,
Kings CX Day 2,2022-10-23,Women Open Cat 4-5 JR 1518   40+ Singlespe,23,25,626.68958382901,
