Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Juniors 18 & under,4,16,453.04720432039,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Junior 13-14,2,3,,
Brooklyn Cross  NEOCX #3,2015-09-20,Men Juniors 12-18,2,11,441.19241425754,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Junior 13-14,1,2,,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Junior 13-14,3,4,,
NEOCX #6 Cross on the Range,2015-11-8,Men Junior 13-14,1,2,,
Ohio CX State Championships Day 1,2015-11-14,Men 13-14 Jr,6,6,560.13321216824,
NEOCX #7 Cross at the Fields,2015-11-22,Men Junior 13-14,2,3,,
Brooklyn Cross ,2016-09-25,Men M Junior 13-14,1,5,,
Brooklyn Cross ,2016-09-25,Men M Cat 3/4,34,36,540.27645964624,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Juniors 13-14,DNF,8,686.93684503558,
Down by the River Cross,2016-11-6,CX Junior U19 (Men),1,11,482.37192141781,
Cross' on the Range,2016-11-13,Men 13-14 Junior,1,5,,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Juniors 18-Oct,1,7,492.67100506607,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Men Cat 4/5,44,57,626.72215732255,
US National Championships Day 5,2017-01-7,Men Junior 13-14,56,62,646.2213541648,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,28,61,518.25024940449,
Blue Sky or Not,2017-09-17,Men Cat 3/4,27,34,494.21618630768,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Juniors,1,12,492.36143569937,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,22,52,486.18173727583,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,23,46,489.94205308431,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Juniors 15-18,1,3,,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men SS,14,18,533.73942533289,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Singlespeed/Fat Bike Open,25,31,515.03334844656,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Junior U19,1,15,482.73287571642,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,DNF,54,698.77889119528,
Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,12,35,449.86041584291,
Forest Hills Cyclocross,2017-10-22,Men SS,DNF,16,601.26289835339,
Forest Hills Cyclocross,2017-10-22,Men Juniors U-19,1,13,457.15038711851,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 4,63,82,634.01694952569,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,39,89,484.55151751109,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Men Junior Under 19,3,7,552.19163824463,
Cross' on the Range,2017-11-12,Men Juniors,2,11,465.55770340671,
Cross' on the Range,2017-11-12,Men Cat 4/5,13,32,467.06019767731,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,10,27,455.85807826137,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,DNF,12,682.61216549032,
Ohio State Championships ,2017-12-3,Men 15-16 Jr,4,5,,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 4/5,15,36,494.78639803666,
Smokin' Grass on the Farm,2018-09-16,Men Cat 3/4,16,26,452.51704753044,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 4/5,8,26,467.34207064679,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,4,21,411.19003449943,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 4/5,6,36,385.20502408387,
Cross N' Hops,2018-10-14,Men Cat 4/5,DNF,21,653.47906061818,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,1,31,356.83488904875,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 4/Cat 4 40+/Jr 15-18,5,92,358.46001511368,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men Cat 4/Cat 4 40+/Jr 15-18,2,66,351.27678836469,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,3,18,422.59691584494,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M Juniors 15-16,1,5,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 4/5,1,18,355.2262242213,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 4,1,17,355.2262242213,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men Cat 4-  40+Jr 1518,12,69,385.63426514745,
Major Taylor 'Cross Cup Day 2,2018-11-18,Men Cat 4-  40+Jr 1518,3,61,352.0017556366,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,DNF,68,664.66196419467,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,72,84,490.18719135167,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,1,43,338.15271462415,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Juniors 15-18,1,9,417.22870676846,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,7,26,424.33276979256,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Juniors 15-18,1,13,358.39532733099,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,2,26,355.43976223731,
Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,5,28,373.2333393329,
Cross N' Hops,2019-10-13,Men M Cat 3/4,3,23,365.23487702033,
Cross N' Hops,2019-10-13,Men M SS,1,12,307.17815581058,
Heck of the North #2,2019-10-20,Men M Cat 3/4,1,34,330.94228142364,
Heck of the North #2,2019-10-20,Men SS FATBIKE,1,23,298.23325024306,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,8,94,376.7660584168,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,9,88,381.25447202045,
NEOCX #7: Down by the River Cross p/b Bike Ohio,2019-11-2,Men Cat 1/2/3,6,6,343.05090694871,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,5,20,352.02667860967,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 1/2/3,14,16,353.72641556491,
NEOCX: Ohio State Cyclocross Championships,2019-11-10,Men M Cat 3/4,2,25,315.28097338808,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Men   3/4 and U23,14,16,438.04145577054,
Indy Cross - Ellenberger Park,2020-08-22,Men Junior 17-18 Open,1,3,,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 3,2,10,323.97286628126,
Indy Cross - Paul Ruster Park,2020-08-29,Men Junior 17-18 Open,1,2,,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 3,4,8,357.69576481046,
Sprague Brook CX,2020-09-6,Men Cat 1/2/3/4/5 (Open),11,21,349.90259349542,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat 1/2/3,8,13,372.40974375344,
Fern Hollow Nature Center Cross,2020-09-20,Men Master open Cat3/4,1,19,331.61027916865,
