Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #6,2016-11-20,Men B (USAC 3-5),6,14,431.09441933316,
Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),14,22,432.49964860156,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C,3,18,429.39444405498,
RodeoCross Race #1,2019-10-2,B Men,3,34,357.01699071129,
RodeoCross Race #2,2019-10-9,B Men,26,30,485.75375528135,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Single Speed B,1,23,365.4763411833,
RodeoCross Race #3,2019-10-16,B Men,1,31,334.61468932859,
RodeoCross Race #4,2019-10-23,Single Speed,6,22,322.82344206826,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Single Speed A,6,13,353.09198149189,
RodeoCross Race #5,2019-10-30,Single Speed,3,23,312.69904796705,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Single Speed A,5,14,329.70934570041,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Single Speed A,3,11,318.91372638008,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Single Speed A,3,9,327.45999136882,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Single Speed A,4,11,329.41462120023,
2020 CrossOff Race,2020-10-31,Single Speed A,2,8,319.73606509321,
2020 CrossOff Race,2020-11-1,Single Speed A,2,7,320.40948043915,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Single Speed A,3,7,342.26962989551,
2021 Folsom RodeoCross #1,2021-09-29,Place,32,34,553.45987113445,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Tracklocross,3,4,,
Folsom RodeoCross Race #2,2021-10-6,Tracklocross,2,4,,
Folsom RodeoCross Race #3,2021-10-13,B Men,5,44,341.60567499898,
Folsom RodeoCross Race #4,2021-10-20,C Men,19,24,587.72757129531,
Folsom RodeoCross Race #5,2021-10-27,C Men,23,33,603.09785774917,
Rodeo Cross #1,2022-09-28,C Men,23,29,593.6075506248,
Rodeo Cross #1,2022-09-28,B Men,8,16,392.1943928243,
Rodeocross #2,2022-10-5,B Men,3,22,358.1753207565,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Single Speed B,1,13,374.75731397391,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed A,2,6,360.82372645124,
Rodeocross #3,2022-10-12,B Men,19,20,452.75366064248,
Rodeo Cross #4,2022-10-19,B Men,3,26,370.77329796078,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Single Speed A,2,7,345.32608065083,
Rodeocross #5,2022-10-26,Tandem,2,9,442.76819211344,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Singlespeed A,3,13,315.06187617547,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Singlespeed A,3,7,332.59673024066,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed A,1,4,,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Single Speed A,2,8,325.54570255915,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Tracklocross,1,6,374.52305917896,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Single Speed A,2,7,334.36464259864,
Nutty Cross,2022-11-20,Single Speed A,1,5,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed A,2,7,329.19786027966,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed A,2,6,333.6403320186,
VSRTCX,2023-09-23,Men Single Speed A / Open,1,8,358.20283752397,
VSRTCX,2023-09-23,Tracklocross Men / Open,1,5,,
Folsom RodeoCross #1,2023-09-23,Single Speed/Tracklocross,1,29,325.30631741104,
Mare Island PedalFest,2023-09-24,Men Singlespeed Open,2,6,401.84418459053,
West Coast Points Prestige,2023-09-30,Men Open,6,19,352.64143703714,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed A,1,9,317.72462298711,
Folsom RodeoCross #2,2023-10-4,Single Speed/Tracklocross,1,30,288.03322372293,
Bariani CX,2023-10-8,Open Men Singlespeed/A,1,13,331.58900631357,
Folsom RodeoCross #3,2023-10-11,Single Speed/Tracklocross,1,21,296.20513808677,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Single Speed A,1,14,299.44549078701,
Folsom RodeoCross #4,2023-10-18,Single Speed/Tracklocross,1,29,289.99029909795,
Folsom RodeoCross #5,2023-10-25,Single Speed/Tracklocross,28,33,615.85288065646,
Surf City All Hallow's Cross CX1,2023-10-28,Singlespeed A Elite,1,18,260.33400751237,
Surf City All Hallow's Cross CX2,2023-10-29,Singlespeed A Elite,1,10,289.15881546614,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed A,3,16,316.32710338782,
NCNCA Cyclocross District Championships,2023-11-5,Men Single Speed Open,2,7,297.13705034711,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,1,125,247.57016814277,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed A,1,12,299.90853064607,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed A,1,11,299.90853064607,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed A,1,15,295.47711659491,
