Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2016-09-17,Women Cat 3/4,7,28,518.04130672825,
Sucker Brook 'Cross,2016-09-18,Women Cat 3/4,19,44,565.57729643791,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 4,13,35,564.49027572534,
Verge Night Weasels Cometh,2016-10-5,Cat 4 Women,12,23,600,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women Cat 4,17,68,516.3519637496,
Casco Bay Cyclocross,2016-10-23,Cat 4 (Women),4,15,506.27937943922,
Orchard Cross at Applefest Farm,2016-10-30,Women Cat 3/4 Master 40+,10,38,507.32872256677,
Paradise Cross Frenzy,2016-11-5,Women Open,15,19,548.49032692084,
Northampton International Cyclocross Day 2,2016-11-13,Women Cat 4,4,49,452.16480971849,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Master  40+,12,23,538.21914837785,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,DNF,45,611.59871693627,
Quad CX 2017,2017-09-10,Women Cat 3/4 Master 40+,1,11,430.50629508414,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,DNF,32,673.13883205238,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,1,28,420.74402439384,
KMC Cross Festival Day 2,2017-09-30,Women Masters 35+,7,14,491.44237858047,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,13,25,484.90751361479,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,14,29,492.05813624842,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,4,24,426.38226789615,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,8,30,446.44774205871,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Women),3,7,494.63962039765,
Casco Bay Cyclocross,2017-10-22,Elite/U23 1-3 (Women),5,8,483.5627945701,
Orchard Cross at Applecrest Farm,2017-10-29,Women Master  40+,4,17,456.51483330943,
Paradise Cross Frenzy,2017-11-4,Women 123,4,21,421.38092372134,
Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,8,20,441.92591372201,
Northampton International Cyclocross Day 2,2017-11-12,Women Master  40+,9,17,477.20470962682,
NBX GP of Cross,2017-12-2,Masters Women 40+,8,18,497.61771968106,
NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,10,20,452.13309751781,
US Cross Nationals Day 4,2018-01-12,Women Masters 55-59,7,24,460.18704404044,
Quad CX 2018,2018-09-9,Women 40+,4,16,460.70034717419,
Midnight Ride of Cyclocross,2018-09-22,Women Master  40+,2,6,455.30078928729,
Deer Farm CX,2018-09-29,Woman Pro 1/2/3,6,13,445.08508521433,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),17,31,493.35191488199,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,11,27,468.74946828032,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,11,28,462.55466671761,
Casco Bay Cyclocross,2018-10-21,Women 1/2/3,4,11,458.79120136513,
Stratham Hill Cyclocross Race Week 5,2018-10-25,Elite Women,1,2,,
Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,4,18,423.28413232908,
Verge Northampton International Cyclocross,2018-11-10,Women Master  40+,12,23,482.14076443708,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Master  40+,12,25,461.39038079831,
Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,4,19,422.13669753216,
NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,DNF,19,619.98091643176,
The Ice Weasels Cometh,2018-12-8,Jedi Women,15,30,462.4943558749,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,5,21,417.54216243984,
Midnight Ride of Cyclocross,2019-09-21,Women Master  40+,2,7,415.19460684435,
Deer Farm CX,2019-09-28,Women 1/2/3 Cat,7,21,456.12062194725,
Ghosts of Gloucester,2019-10-6,Women 1/2 and 1/2/3 40+,8,17,424.56398838336,
Casco Bay Cyclocross,2019-10-20,Women 1/2/3,5,17,441.72644040253,
Orchard Cross at Applecrest Farm,2019-10-27,Women Master  40+,DNF,7,700.73979291469,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Master  40+,4,16,445.36621922402,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Master  40+,7,14,473.02238450737,
Northampton International Cyclocross Day 1,2019-11-9,Women Master/Junior,6,33,407.11874823422,
Northampton International Cyclocross Day 2,2019-11-10,Women Master/Junior,3,28,402.77865779652,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,6,18,413.76371983973,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Master  40+,3,11,430.39300349802,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women Masters 60-64,3,21,419.7188584428,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Masters Women 40+ Cat 1/2/3/4 (Women),3,13,413.24747116251,
Night Weasels Cometh,2021-10-2,Elite Women,13,30,462.79076513195,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Women,8,13,433.71840309993,
Green Mountain CX,2021-10-9,Women Junior 15-18 & Masters 40+/50+,3,12,447.07609352205,
Keene Pumpkin Cross,2021-10-17,Women 1/2/3,10,18,443.71264857125,
Orchard Cross ,2021-10-31,Women Master  40+,5,10,459.49395023954,
Northampton International Cyclocross Day 1,2021-11-6,Women Master  50+,4,6,472.45366073439,
Northampton International Cyclocross Day 2,2021-11-7,Women Master  50+,5,6,,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,5,19,449.18893251067,
SECRET SQUIRREL CX,2021-11-27,Women Elite,DNF,22,568.67148083689,
Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Women  Master 60+,2,4,,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 60-64,5,7,480.21815499854,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,11,21,479.11621648062,
Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,8,22,473.77708345853,
Ghosts CX,2022-10-2,Masters Women 60+,1,2,,
Ghosts CX,2022-10-2,Masters Women 40+/50+/60+,3,8,,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,11,28,432.00007603794,
BossCross,2022-10-15,Women Pro/1/2/3,7,11,477.50540312177,
Midnight Ride of Cyclocross,2022-10-22,Women Elite,12,19,480.1480350952,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MASTERS WOMEN 60+,1,3,,
Pan American Championships,2022-11-4,Women 60-64,1,4,,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Women,2,7,457.50890444478,
Northampton International Cyclocross Day 2,2022-11-13,55+ Master Women,2,8,457.50890444478,
Shedd Park Cyclocross,2022-11-20,Women Pro/1/2/3,8,11,496.79139009194,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 60-64 Open,1,6,418.12599588403,
Deer Farm CX,2023-09-16,women master 50+,1,4,,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,14,21,563.22258395183,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,11,20,519.80677658163,
Shedd Park Cyclocross,2023-11-19,Women Master  50+,4,7,499.48668662736,
