Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Juniors 10-14 Open,11,11,787.02985575583,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Juniors 10-14 Open,20,20,787.64250817264,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Juniors 10-14 Open,23,28,751.74420649952,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Juniors 10-14 Open,24,29,755.42423996046,
Webberville CX Weekend Day 2,2016-10-16,Men Juniors 10-14 Open,13,14,757.44930524285,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Juniors 10-14 Open,12,15,754.12029190373,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Juniors 10-14 Open,12,18,685.86004987108,
WurstFest Cyclocross Festival,2016-11-12,Men Junior under 15,12,13,770.76184118976,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Juniors 10-14 Open,28,28,847.2209317518,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Juniors 10-14 Open,10,13,706.564587642,
Gritty Teeth Racing Cyclocross Festival Day 2,2017-10-8,Men Juniors 10-14 Open,5,9,641.90280185626,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Junior 10-14,10,12,709.53784755998,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Junior 10-14,10,16,688.08248574783,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Juniors 10-14 Open,12,13,737.97120593604,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Juniors 10-14 Open,9,13,707.9910205725,
WurstCross Festival Day 2,2017-11-12,Men Junior 10-14,10,10,690.56226129264,
