First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathieu,Bilodeau,Bow Cycle Cross,2012-10-13,ELITE MEN,14,19,313.48819680019,
Tanya,Hopping,Dark Knight,2012-09-29,Category C Over 19,52,61,622.2,
Jack,Vandyk,Euro Cross #2,2012-09-23,SPORT MEN,16,53,505.73076923077,
Paul,Robertson,Euro Cross #2,2012-09-23,SPORT MEN,19,53,515.07692307692,
Tanya,Hopping,Euro Cross #2,2012-09-23,Open Women,20,25,479.33310618402,
Mathieu,Bilodeau,Euro Cross #2,2012-09-23,ELITE MEN,5,21,207,
Jack,Vandyk,Euro Cross #1,2012-09-22,SPORT MEN,19,69,501.88235294118,
Paul,Robertson,Euro Cross #1,2012-09-22,SPORT MEN,35,69,540,
Mathieu,Bilodeau,Euro Cross #1,2012-09-22,ELITE MEN,17,19,281.15255803296,
Tanya,Hopping,Hop N Hurl,2012-09-16,Open Women,13,21,453.2,
Mathieu,Bilodeau,Hop N Hurl,2012-09-16,EXPERT MEN,1,22,340,
Mathieu,Bilodeau,School of Cross,2012-09-15,EXPERT MEN,1,24,340,
