Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Juniors 15-18,10,17,557.19827887841,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Juniors 15-18,6,15,485.44327917171,
Bridgeton Cross (NJCX),2018-09-23,Men Juniors 15-18,4,6,498.98542215396,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Juniors 15-18,3,6,442.87174363072,
Caffeinated Cross,2018-10-6,Men Juniors 15-18,3,6,453.1049860111,
HippoCross,2018-10-13,Men Juniors 15-18,2,4,,
HPCX Day 1,2018-10-27,Men Juniors 15-18 Cat4/5,3,4,,
HPCX,2018-10-28,Men Juniors 15-18 Cat4/5,3,6,452.9956068145,
Bubblecross,2018-11-3,Men Juniors 15-18,2,5,,
SCCX - NJ State Championships,2018-11-11,Men Juniors 15-18,3,5,,
Westwood Cycle Cross,2018-12-2,Men Juniors 15-18,2,3,,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Non-championship 1122,45,98,432.19298904843,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,57,84,436.38489133795,
Whirlybird Cross,2019-09-8,Men Juniors 15-18 Cat4/5,5,14,478.45700972489,
Whirlybird CX,2021-09-12,Men Cat 4/5,4,77,432.62423099747,
Bubblecross,2021-09-19,Cat 4 Men,7,31,493.07690545781,
Carpenter Cross,2021-09-25,Men Cat 4/5,3,70,447.82715601552,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 3,14,25,434.59956772031,
