Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Jr Boys 2002/2003,10,17,654.34852479955,
MFG CX - South Sound Superprestige,2015-09-20,Jr Boys 2002/2003,8,14,622.91763262528,
MFG CX - Brian Tracy Experience,2015-10-3,Jr Boys 2002/2003,DNF,15,753.8559466468,
MFG - CX Magnuson Park Cross,2015-10-18,Jr Boys 2002/2003,9,15,635.67241096329,
Cross Revolution #4,2015-10-25,Junior Boys 13-14,9,9,572.47672448736,
MFG CX - North 40,2015-11-1,Jr Boys 2002/2003,8,14,621.35501834251,
The Subaru Cyclo Cup Day 2,2015-11-15,Men Senior Cat 4/5,38,40,634.83224564137,
MFG CX - Woodland Park,2015-11-22,Jr Boys 2002/2003,8,14,595.46026656365,
MFG CX - Lake Sammamish GP,2016-09-11,Jr Boys 2001/2002,6,11,583.18783739089,
MFG CX - Moor Cross,2016-09-25,Jr Boys 2001/2002,8,12,654.80717466421,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Jr Boys 2001/2002,6,9,642.91396096783,
MFG CX - Magnuson Park Cross,2016-10-16,Jr Boys 2001/2002,9,16,567.59114845103,
MFG CX  - North 40,2016-10-30,Jr Boys 2001/2002,6,14,526.18797358692,
MFG CX - Woodland Park GP,2016-11-13,Jr Boys 2001/2002,8,18,502.84978869149,
MFG #1 - Lake Sammamish ,2017-09-10,Jr Boys 2002/2003,4,13,554.83425827824,
MFG #2 - Moor Cross,2017-09-24,Jr Boys 2002/2003,3,8,523.19595074758,
MFG #4 - Magnuson CX,2017-10-15,Jr Boys 2002/2003,3,14,518.12022587703,
MFG Cyclocross - Woodland ,2017-11-19,Jr Boys 2002/2003,2,14,496.36881641004,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 15-16,3,5,,
MFG Cyclocross - Lake Sammamish,2018-09-9,High School Boys,4,11,484.73174657286,
