Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Scuffle,2015-09-20,Men Cat3/4,8,29,376.07152467497,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,5,49,414.08861857894,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,1,41,376.07152467497,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Cat 4/5,1,45,351.76071087445,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,3,56,361.86563482698,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,2,41,356.84429909188,
CX7s Austin,2015-10-24,Men Cat 3,13,15,517.82909779869,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,10,24,429.68536174676,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,DNF,29,512.10605267493,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Pro/Cat 1/2/3,16,18,408.76158945934,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,5,14,377.57379381309,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,DNF,39,530.19695619319,
Pecan Valley CX,2016-09-11,Men  P/1/2/3,7,18,341.8716080533,
Pecan Valley CX,2016-09-11,Men  Cat 3/4,1,27,349.24975339789,
Cyclocross Scuffle,2016-09-18,Men Cat3/4,3,38,349.15107171459,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Cat 3,4,31,358.49566425461,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,2,41,333.6242539735,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Pro/Cat 1/2/3,DNF,22,459.61611210251,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,2,33,321.46533508432,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,DNF,38,528.91868643513,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,2,30,341.06650445338,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,1,25,355.31793721077,
Webberville CX Weekend Day 2,2016-10-16,Men Pro/Cat 1/2/3,14,22,408.38668236637,
'Cross Fort Worth Day 1,2016-10-22,Men Cat 3,1,15,333.21009113515,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Cat 3,3,25,337.14915909052,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Cat 3,1,32,330.98086141484,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 2,8,11,388.62352406226,
Veterans' Day Cyclocross,2016-11-13,Men Cat 1/2/3,10,12,409.44612258111,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 23-29 Open,4,9,377.38756448635,
 SUBARU Sea Otter Classic,2017-04-22,Men Pro-Cat 12,18,20,401.92817654275,
Cyclocross Scuffle,2017-09-10,Men Pro/Cat 1/2/3,12,15,415.18521371894,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Cat 2,7,8,387.37046390039,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,14,19,408.07011418105,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Cat 2,8,8,392.6992489629,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men P/1/2,14,15,419.01152487176,
WurstCross Festival Day 1,2017-11-11,Men P/1/2,17,18,439.01366436613,
WurstCross Festival Day 2,2017-11-12,Men P/1/2,DNF,14,403.39274510438,
