Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross Day 1,2011-09-17,Cat 4 Men,2,93,441.25825159726,
Charm City Cross Day 2,2011-09-18,Cat 4 Men,3,108,437.40803078263,
Granogue CX Day 1,2011-10-15,Cat 4 Men       ,2,107,371.14584309917,
Granogue CX Day 2,2011-10-16,Cat 4 Men       115,2,89,370.93578151902,
Bruceton Mills Cyclocross,2011-10-22,Cat 4,1,30,391.56534323677,
Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,1,31,388.71025955115,
Murrysville Cyclocross,2011-11-6,3/4 Men,6,26,347.83973605749,
Phelps School Cross,2011-12-4,Men Category C ,2,43,384.77130702121,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,11,107,304.33811916616,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,17,107,318.87672348031,
Military Cross,2012-10-20,Men Cat 3/4  ,1,43,324.79783624033,
Marilla Park Cyclocross,2012-10-28, Men's Cat 3/4  ,1,37,313.05838826868,
Marilla Park Cyclocross,2013-10-26,Mens 1/2/3,9,15,351.15528994767,
Franklin Cross,2013-11-2,Men Cat 1/2/3,9,17,287.73479877886,
