Race Name,Race Date,Category Name,Place,Total Racers,Points
Quadcross,2009-09-13,Cat 4 Men,38,91,531.03253269962,
Quadcross,2009-09-13,Men 3/4 35+,DNF,43,,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,50,58,598.73992564586,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,51,61,697.60701093327,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,42,51,662.33738481726,
Canton Cup,2009-10-31,Men Cat 4,99,110,677.56399033985,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 35+,16,17,564.04884997028,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,38,58,665.11398987721,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,24,27,651.84576318362,
Killer Cross,2011-10-8,Master Men B,16,20,483.44426286976,
Killer Cross,2011-10-8,Master Men C 40+,DNF,22,692.99325956494,
Woolley Cross,2011-10-22,Master Men C 40+,7,15,525.52612141742,
Cross Border Clash Day 1,2011-11-5,Master Men C 40+,11,17,564.4817147414,
Thriller Cross,2011-12-17,Master Men C 40+,22,28,614.39689771674,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men C 40+,12,21,563.56613950066,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men C 40+,8,21,496.1311897295,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men C 40+,14,16,606.65920684618,
Cascade Cross Series 2012: Cross Border Clash Day 2,2012-11-4,Master Men C 40+,11,14,587.70055810489,
SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,20,20,498.7585040549,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,61,67,706.64095027923,
Silk City Cyclocross,2015-09-12,Men Masters 40+ Cat 14,19,20,488.41910351913,
Riverfront Cross of Hartford,2015-09-13,Division: MASTERS 40+,30,31,497.55903153763,
Mill Creek CX,2015-09-20, Men 40+ Cat 4,8,12,555.80037654774,
HPCX Day 2,2015-10-18,Cat4/5 Men,45,58,625.81028373822,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,16,22,606.02532494991,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,14,17,592.84271370298,
PCX Training Series,2016-08-31,Cat 3/4/5,14,16,,
PCX Training Series,2016-09-7,Cat,11,16,,
Hartford Riverfront Cyclocross,2016-09-11,Men 4/5,55,65,647.59914207427,
PCX Training Series,2016-09-14,Cat 4/5,11,13,,
HippoCross,2016-10-1,Men Masters 40+ Cat4/5,29,45,577.28443782491,
Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,19,28,580.91897886903,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,38,65,592.8689913575,
Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 40+ Cat 4/5,5,15,526.16030180791,
Whirlybird CX,2016-10-22,Men Open Cat3/4,24,27,493.23459154961,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,24,43,562.64240838041,
HPCX Day 2,2016-10-30,Men Open Cat4/5,46,73,589.43512975938,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Cat 3/4/5 B,18,20,477.80759175336,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men 4/5 Masters C 35+,9,11,627.31537991893,
Supercross Cup,2016-11-19,Men Cat4/5 Open,63,84,592.67153816314,
Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,31,50,581.63460384239,
Westwood Velo ,2016-12-4,Men Masters 40+ Cat4,9,9,624.94339330125,
US National Championships Day 1,2017-01-3,Men Masters 40-49 Open,73,95,536.07771010951,
Granogue Cross,2017-09-3,Men Open Cat4/5,44,105,512.6656032395,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,32,32,550.33203750245,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,38,88,521.07704853446,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,47,107,526.33510396372,
Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,6,13,517.91820356259,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,16,58,471.73429634228,
Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,22,42,541.2176212116,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+ Cat 4/5,8,28,485.44085985079,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+ Cat 4/5,5,16,477.92387354183,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,12,31,491.20626838312,
SCCX,2017-11-5,Men Cat4/5 Masters 40+,8,18,490.83579240853,
Bubblecross ,2017-11-11,Men Masters 40+ Cat 4/5,9,16,502.08355479904,
Solstice Cross - PACX Series Final,2017-12-9,Masters Men 40+ (Cat 4/5),5,11,482.07725478045,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,33,36,556.06265627893,
2017 Sawyer Adventure Club Long Island Cyclocross Series Race 3,2017-12-30,Cat 3/4/5 Master 45-49,2,3,,
2017 Sawyer Adventure Club Long Island Cyclocross Series Race 3,2017-12-30,Cat2/3/4 Senior,4,4,,
Granogue Cross,2018-09-2,Men Masters 40+ Cat4/5,14,60,453.97354707637,
PCX Training Series,2018-09-9,Men B Race Cat 3/4/5,9,21,518.12681556954,
Nittany Lion Cross Day 1,2018-09-15,Men Cat4/5 Masters 40+,4,34,442.64017504147,
Nittany Lion Cross Day 2,2018-09-16,Men Cat4/5 Open 40+,DNF,31,736.61885481663,
Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,9,28,496.59509456947,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 40+ Cat4/5,8,18,520.29194775124,
Caffeinated Cross,2018-10-6,Men Masters 40+ Cat4/5,DNF,28,734.83216751574,
HippoCross,2018-10-13,Men Masters 40+,8,9,414.31464713403,
HPCX,2018-10-28,Men Masters 40+ Cat4/5,8,18,501.90066867905,
Bubblecross,2018-11-3,Men Masters 40+ Cat4/5,5,17,475.21119248224,
SCCX - NJ State Championships,2018-11-11,Men Masters 40+ Cat4/5,6,14,490.70928987673,
Supercross Cup Day 1,2018-11-17,Men Open Cat4/5,29,79,490.26558557109,
SuperCross Cup Day 2,2018-11-18,Men Cat4/5 Open,18,37,489.84451331296,
Westwood Cycle Cross,2018-12-2,Men Masters 40+,6,6,433.74177748784,
Solstice Cross,2018-12-8,Men Masters 40+ Cat3/4/5,10,17,540.37014092926,
Solstice Cross,2018-12-8,Men Masters 40+,8,9,450.71082955175,
Carpenter Cross,2019-09-7,Men Masters 40+ Cat4/5,3,6,479.99028416206,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+ Cat4/5,9,30,482.09236601159,
Bubblecross,2019-09-22,Men Masters 40+ Cat4/5,5,13,516.2516866559,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,8,31,483.51808343248,
SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ A (CX 1-5),9,10,433.80553181527,
SoCalCross #1: Krosstoberfest,2019-10-5,Men C PM,4,4,,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters Cat4/5,7,16,510.23452447202,
Westwood Cycle Cross,2019-10-20,Men Masters 40+ Cat4/5,7,25,463.57928627306,
Super Cross Cup Day 1,2019-11-16,Men Cat4/5 Open,50,78,594.85257223007,
Super Cross Cup Day 2,2019-11-17,Men Cat4/5 Open,57,61,689.32216059129,
Charm City Cross,2021-10-3,Men 40+ Cat 3/4/5,55,69,644.22294782897,
Croton Cross,2022-10-29,Men Senior Cat4,30,36,649.11172378846,
NJBA CX Cup Race #5 SCCX Presented by Cycle Craf,2022-11-13,Men Master 40+ Cat4/5,7,12,595.92422774358,
Croton Cross,2023-10-8,Men Senior Cat4,29,32,603.5258803246,
