Race Name,Race Date,Category Name,Place,Total Racers,Points
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,6,21,468.77105660553,
Granogue Cross,2015-09-6,Cat 2/3/4 Men p/b FATMARC.COM,44,60,441.26817216643,
Psycho Cross,2015-10-3,Men Cat 3/4,16,27,461.40001055895,
Charm City Cross Day 1,2015-10-10, Men 35+,44,73,397.07132961715,
HPCX Day 2,2015-10-18,Cat4/5 Men,3,58,405.36736821322,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,18,22,387.76531247142,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,2,76,351.91933042029,
MABRA CX Championships,2015-11-29,Master Men 35+ B,2,34,339.05557476046,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,16,34,351.25649451461,
Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,21,44,327.59950682384,
Hyattsville CX,2016-10-2,Men Master  35+ A 35+ Cat1/2/3,5,24,303.71376269314,
Hyattsville CX,2016-10-2,Men  B Cat3/4,DNF,80,602.41469348181,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,18,62,291.7429131461,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,31,51,390.2536802497,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 1/2/3,14,33,319.37539736693,
HPCX Day 2,2016-10-30,Men Masters 35+,9,27,293.99109867336,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 35+ A 35+,6,17,317.05288971871,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,15,40,301.2559907169,
AACX at South River Farm,2017-10-14,Men Cat1/2/3 Masters 35+ 1/2/3 35+,3,8,328.49439473557,
HPCX Day 1,2017-10-28,Men Masters 35+,7,23,277.45666079629,
Ed Sander Memorial CX,2017-11-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,20,319.80259728052,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 35-39 Masters,9,23,312.67154882869,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 35+ 1/2/3 35+,5,9,344.20413393085,
Solstice Cross - PACX Series Final,2017-12-9,Masters men 35+ (Cat 1/2/3/4),DNF,12,452.49379093598,
Granogue Cross,2018-09-2,Men Masters 40+,19,48,335.39798074436,
Hyattsville CX,2018-09-30,Men Cat1/2/3 Masters 40+ 1/2/3 40+,8,21,328.45706199519,
Town Hall Cross,2019-09-21,Men Masters 40+ (A),9,12,359.18827591715,
Tacchino Cyclocross,2019-09-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,18,303.77294213365,
Charm City Cross Day 1,2022-10-1,Men 40+,22,27,418.16009866411,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat3,40,45,503.71390626255,
Bel Air Cyclocross Festival,2023-12-2,Men Cat1/2/3 Master 45+ 1/2/3 45+,8,8,390.65735676687,
