Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic ,2016-04-16,Men Cat 5,42,55,625.35703291662,
CrossReno,2016-10-1,Men C Cat 4/5,12,12,607.5,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men  Cat 4/5,3,5,,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men  Cat 4/5,7,9,589.45450829908,
Sacramento Cyclocross Race #7,2016-12-3,Men B (USAC 3-5),16,17,519.56437438095,
Sagebrush Cyclocross Race #5 Hidden Valley Park,2016-12-4,Men  Cat 4/5,5,8,539.00813607668,
Sacramento Cyclocross Race #8,2016-12-10,Men B (USAC 3-5),DNF,22,529.25898883013,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat 3/4,11,11,470.18315788362,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat 4/5,9,9,598.98023259912,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,73,74,558.29917347268,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,52,54,600.92017970097,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat 3/4,6,6,459.07040891184,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men SS,5,5,,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men P/1/2/3/4/5,5,6,445.81878783539,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Men Cat 4/5,2,6,478.01539755351,
RenoCross,2018-09-19,Men Cat 4-5,14,17,622.78000478187,
RenoCross,2018-09-19,Wheelers & Dealers Open,46,54,503.95288493466,
Sagebrush #3,2018-11-3,Men  SS,4,4,,
Sagebrush #3,2018-11-3,Men  Cat 4/5,9,9,551.49853659546,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Men  Cat 4/5,5,7,558.01085338989,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Singlespeed 19+ Open,3,3,,
2021 Sagebrush Cyclocross Series #2 Day 1,2021-10-30,Men Singlespeed Open,2,4,,
2021 Sagebrush Cyclocross Series #2 Day 2,2021-10-31,Men Singlespeed Open,2,3,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Single Speed B,10,15,524.84601092308,
Sagebrush Cyclocross #2,2022-10-16,Men 35+ Cat 3/4,1,1,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men B35+,8,12,467.18701247618,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B35+,11,11,582.89932336198,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B35+,7,7,567.42815672191,
