Race Name,Race Date,Category Name,Place,Total Racers,Points
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,6,35,297.50980392157,
Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,6,29,298.17857142857,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,33,105,297.0450178993,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,27,107,307.78214167494,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,14,49,295.55836832087,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,13,49,232.382787699,
Catamount Cyclocross Weekend #1,2006-10-21,Master Men                   14                sta,1,13,306.75785477496,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,21,84,278.03967678591,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,19,88,279.87525815334,
The West Hill Shop Cyclocross Race,2006-11-12,Master Men 35-44 Cat. 1-4 (a),2,27,239.734080694,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,12,84,254.46608328549,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,26,76,291.22969285566,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,29,66,312.47551588247,
BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,2,22,283.1843156299,
Milford Cross,2007-09-9,A Masters 35+,3,19,270.92933524321,
Sucker Brook Cross,2007-09-16,A Masters 35+,7,26,274.03960915961,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3 Men,DNF,16,359.73325117273,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 35+,2,14,306.98677954805,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,6,27,251.2650524894,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,35,83,308.56317306786,
Catamount Cyclocross Weekend,2007-10-20,Masters Saturday,1,13,318.44232710323,
Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,1,16,340.38514689687,
Muerto Cross,2007-10-27,Master Men A,5,6,,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Mst Men A,10,38,308.27850477555,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,22,61,284.17574675141,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,14,66,250.9343940598,
West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 35-44,1,26,246.26147487958,
Amesbury Cross,2008-09-14,Elite Men,6,16,267.53710509241,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,9,51,221.71670943723,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,11,47,231.7448080624,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,31,78,314.22983312365,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,15,79,242.74019092045,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,12,67,236.88436024603,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,13,67,241.9783497178,
West Hill Shop Cyclocross,2008-11-9,Master Men 35 44,1,19,301.79221612595,
Spooky Bikes Cyclocross Race,2008-11-23,Men 35+,9,25,319.53177119683,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,10,55,241.10867429412,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,20,69,290.78670396879,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,23,54,345.40844973833,
Waterville Cyclocross,2009-09-19,Pro/1/2/3 Men    ,6,11,260.25618619809,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,19,54,276.66522126817,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,26,47,334.60238448664,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,30,82,301.33230505541,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,46,78,359.54420756582,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,22,55,293.9067163519,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,23,60,298.15065280387,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,15,48,250.97869132975,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,12,48,230.74710768012,
Noreaster Cross at Loon Mountain,2010-09-25,Masters 35+                                 ,4,13,245.47440068801,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,13,53,265.6844623009,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,22,56,306.92119048719,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,19,45,262.96930866775,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,24,47,273.530441372,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,20,61,271.25021970627,
Cycle-Smart International Day 2,2010-11-7,Masters Men 35+ (1-3)                             ,22,62,284.81357514278,
West Hill Shop Cyclocross,2010-11-14,Master Men 35-44 Cat. 1-3 (a),6,21,275.80245917085,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,18,51,261.01660128065,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,25,55,285.69178581795,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,24,49,272.69073621372,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),26,47,290.26835878375,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,16,50,243.0711218631,
Green Mountain CX Day 2,2011-09-18,Masters 35+,18,43,266.10670804173,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 35+ (1-3)    ,16,33,286.04345497848,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),20,93,243.59597936171,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),31,87,278.6230468741,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),18,35,270.09194376356,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 35+ (1-3),16,30,271.06952824411,
Cycle-Smart International Day 1,2011-11-5,Masters Men 35+ (1-3)                             ,21,66,260.1778417032,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),21,61,275.75742999897,
West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 1-3,4,17,272.73788627581,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),19,45,261.32804928919,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),11,54,272.23366826758,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),11,46,266.58663094467,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,7,85,236.03088685898,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,13,86,261.21182360963,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),6,46,242.5155805778,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 45+ (1-3),14,43,299.15918331987,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,4,85,230.65086486194,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,4,80,231.87042510243,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,3,21,242.18197320346,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),5,65,232.06069454333,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),11,63,264.04332752737,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),7,52,226.43968531616,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),9,53,235.5013131193,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,9,91,242.07803120153,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,8,91,234.27397033541,
Providence Cyclocross Festival Day 2,2013-10-5,45+,8,128,224.10038226377,
Providence Cyclocross Festival Day 3,2013-10-6,45+,8,119,234.49988910226,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,13,90,239.62724548743,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,10,84,233.64083286484,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,6,27,279.19443914236,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),8,56,249.97919493299,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),13,40,284.02047258359,
NBX Grand Prix Day 1,2013-12-7,Men 45+,15,65,283.27907667038,
NBX Grand Prix Day 2,2013-12-8,Men 45+,16,68,287.56487307565,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,74,92,465.03853901952,
