Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Masters 35+,12,19,341,
City of Heath Festival Cross,2007-09-9,Masters 35+,3,7,,
Tour de Louisville,2007-09-30,Masters 35+,9,15,328.69047619048,
John Bryan Fall Classic,2007-10-7,Masters 35+,12,22,337.5937283549,
Java Johnny's - Lionhearts Cyclocross (UCI C2),2007-10-13,Masters 35+,14,16,369.22446088341,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Masters 35+,16,28,352.32481225422,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,44,49,311.95056084488,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,41,50,376.64223722552,
Uncle Steve's Halloween Party,2009-10-31,MASTERS MEN 35/45+,7,7,,
Mad Anthony CX,2015-11-14,Men Masters 45+ Cat Pro/1/2/3/4/5,13,17,438.49354231703,
