Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Expert Men,1,18300,Craig,Fraser,Peloton Racing p/b Momentum Cycling,0:53:23,,361.15470849574,330.23899390871,
Expert Men,2,96745,Sidney,Mcgill,Pedalhead Race Room,0:53:47,,365.54939026605,333.91062580826,
Expert Men,3,18287,Derek,Chipping,Redbike,0:53:56,,400,337.5822577078,
Expert Men,4,45476,Jason,Proche,bicisport,0:54:03,,400,341.25388960734,
Expert Men,5,217364,Ian,Watts,Peloton Racing p/b Momentum Cycling,0:54:04,,400,344.92552150688,
Expert Men,6,215728,Matthew,Singbeil,The Bike Shop,0:54:06,,400,348.59715340642,
Expert Men,7,217287,Jeffrey,Polster,redbike,0:54:59,,400,352.26878530596,
Expert Men,8,217097,Reid,Kinniburgh,bicisport,0:55:09,,400,355.9404172055,
Expert Men,9,18302,Ed,Garvin,Cyclemeisters/Bow Cycle,0:55:15,,365.81123767582,359.61204910505,
Expert Men,10,99437,Darrell,Wiebe,Cyclemeisters/Bow Cycle,0:55:41,,405.81773403979,363.28368100459,
Expert Men,11,79223,Andrew,Rockwell,bicisport,0:55:41,,400,366.95531290413,
Expert Men,12,96750,Michael,Brewster,Cyclemeisters/Bow Cycle,0:55:59,,396.69774688026,370.62694480367,
Expert Men,13,217303,Nate,Belanger,bicisport,0:56:18,,400,374.29857670321,
Expert Men,14,217105,Mackenzie,Potter,The Bike Shop,0:56:27,,400,377.97020860275,
Expert Men,15,55157,Charles,Bougie,RMCC,0:56:40,,400,381.64184050229,
Expert Men,16,79236,Grant,Kaiser,Terrascape Racing,0:56:41,,400,385.31347240183,
Expert Men,17,79241,David,Asselstine,ROCx Racing,0:56:49,,400,388.98510430138,
Expert Men,18,217305,Adrian,Campbell,Independent,0:57:14,,400,392.65673620092,
Expert Men,19,113251,Spencer,Pootz,bicisport,0:57:17,,400,396.32836810046,
Expert Men,20,78873,Kyle,Husband,Deadgoat Racing,0:57:21,,400,400,
Expert Men,21,113197,Trevor,Roberts,bicisport,0:57:22,,400,403.67163189954,
Expert Men,22,79201,Mark,Jessee,Ride52,0:57:22,,400,407.34326379908,
Expert Men,23,164754,Anthony,Rossi,Cyclemeisters/Bow Cycle,0:57:29,,383.28038321379,411.01489569862,
Expert Men,24,80363,Mark,Fedoroshyn,Bow Cyclists,0:57:35,,400,414.68652759817,
Expert Men,25,216965,Cody,Gordon,Cyclemeisters/Bow Cycle,0:57:41,,400,418.35815949771,
Expert Men,26,96773,Chris,Hahn,Terrascape Racing,0:57:41,,400,422.02979139725,
Expert Men,27,96765,Lampros,Antoniou,Peloton Racing p/b Momentum Cycling,0:58:52,,400,425.70142329679,
Expert Men,28,78891,Mike,Macklem,RMCC,0:58:58,,400,429.37305519633,
Expert Men,29,215753,Jay,Grozelle,bicisport,0:59:02,,400,433.04468709587,
Expert Men,30,79224,Matthew,Joss,Deadgoat Racing,0:59:20,,400,436.71631899541,
Expert Men,31,217129,Mason,Kendell,Taco Tuesday,1:00:00,,400,440.38795089495,
Expert Men,32,217322,Ryan connal,Robinson,bicisport,Lapped,,400,444.0595827945,
Expert Men,33,86883,Arpad,Soos,Cyclemeisters/Bow Cycle,Lapped,,400,447.73121469404,
Expert Men,34,80362,Robert,Savin,bicisport,Lapped,,400,451.40284659358,
Expert Men,35,78912,Simon,Hirota,Steedz Enduro,Lapped,,400,455.07447849312,
Expert Men,36,217323,Joseph,Walter,Velocity Cycling Club,Lapped,,400,458.74611039266,
Expert Men,37,217209,Daniel,Chan,Cyclemeisters/Bow Cycle,Lapped,,400,462.4177422922,
Expert Men,38,86882,Scott,Bratt,Independent,Lapped,,400,466.08937419174,
Expert Men,DNF,45478,Rob,Brandrick,Independent,DNF,,400,473.43263799083,
Expert Men,DNF,96797,Aric,Hartley,Cyclemeisters/Bow Cycle,DNF,,400,473.43263799083,
Novice Men,1,217374,Steve,Layden,Independent,0:40:21,,540,459,
Novice Men,2,217267,Isaac,Hartley,Cyclemeisters/Bow Cycle,0:40:33,,540,463.26315789474,
Novice Men,3,18343,Nathan,Sedgewick,RMCC,0:40:48,,540,467.52631578947,
Novice Men,4,116243,James,Prattley,Independent,0:41:21,,540,471.78947368421,
Novice Men,5,217265,Seungwook (tommy),Lee,Cyclemeisters/Bow Cycle,0:41:30,,540,476.05263157895,
Novice Men,6,217076,Christopher,Devries,Independent,0:41:43,,540,480.31578947368,
Novice Men,7,217375,Colin,King,Independent,0:41:45,,540,484.57894736842,
Novice Men,8,217376,Jack,Saunders,Synergy,0:41:50,,540,488.84210526316,
Novice Men,9,217272,Andrew,Reynolds,Independent,0:41:51,,540,493.10526315789,
Novice Men,10,176707,Nico,Wiebe,Cyclemeisters/Bow Cycle,0:42:05,,540,497.36842105263,
Novice Men,11,38848,Chris,Harrison,Velocity Cycling Club,0:42:14,,540,501.63157894737,
Novice Men,12,96766,Brian,Skorobohach,Independent,0:42:22,,540,505.89473684211,
Novice Men,13,113211,Felix,Lee,CABC,0:42:29,,540,510.15789473684,
Novice Men,14,217268,Craig,Borgland,biciport,0:42:30,,540,514.42105263158,
Novice Men,15,217117,Zeke,Reimers,ROCx Racing,0:42:47,,540,518.68421052632,
Novice Men,16,113294,Mark,Selanders,Independent,0:42:57,,540,522.94736842105,
Novice Men,17,217056,Mitchell,Roberts,RMCC,0:43:01,,540,527.21052631579,
Novice Men,18,176708,Beckett,Wiebe,Cyclemeisters/Bow Cycle,0:43:03,,540,531.47368421053,
Novice Men,19,217081,Aaron,Stagg,bicisport,0:43:17,,540,535.73684210526,
Novice Men,20,217377,Ben,Trodd,Independent,0:43:19,,540,540,
Novice Men,21,217307,David,Jaeger,ERTC,0:43:20,,540,544.26315789474,
Novice Men,22,217378,Kevin,Stenner,STC p/b The Doctrine Training,0:43:33,,540,548.52631578947,
Novice Men,23,217270,Paul,Pival,Cafe Roubaix,0:44:21,,540,552.78947368421,
Novice Men,24,217379,Jason,Zerk,ROCx Racing,0:44:54,,540,557.05263157895,
Novice Men,25,217380,Oliver,Jackson,Independent,0:45:21,,540,561.31578947368,
Novice Men,26,217210,Rob,Stagg,biciport,0:46:17,,540,565.57894736842,
Novice Men,27,217381,Raymond,Chan,Independent,0:49:25,,540,569.84210526316,
Novice Men,28,45498,Gary,Piller,United Ride Club,0:49:26,,540,574.10526315789,
Novice Men,29,80376,John,Atto,Cafe Roubaix,0:49:27,,540,578.36842105263,
Novice Men,30,217382,Matt,Bootsman,Headwinds,Lapped,,540,582.63157894737,
Novice Men,31,215793,Levi,Rubuliak,Red Devils,Lapped,,540,586.89473684211,
Novice Men,32,217383,Siddharth,Raval,Independent,Lapped,,540,591.15789473684,
Novice Men,33,215783,William,Lemieux,Cyclemeisters/Bow Cycle,Lapped,,540,595.42105263158,
Novice Men,34,113133,Barney,Mcilhargey,Rum Riders,Lapped,,540,599.68421052632,
Novice Men,35,217384,Mcintyre,Willoughby,CSI,Lapped,,540,603.94736842105,
Novice Men,36,217131,Jasper,Knoll,Cyclemeisters/Bow Cycle,Lapped,,540,608.21052631579,
Novice Men,37,216991,Finlay,Roberts,Cyclemeisters/Bow Cycle,Lapped,,540,612.47368421053,
Novice Men,38,216993,Dylan,Gordon,Cyclemeisters/Bow Cycle,Lapped,,540,616.73684210526,
Novice Men,39,217385,Griffen,Willoughby,Independent,Lapped,,540,621,
Novice Men,DNF,113207,Erik,Kuhn,Taco Tuesday,DNF,,540,629.52631578947,
Novice Men,DNF,217386,Adam,Bhavnani,Independent,DNF,,540,629.52631578947,
Open Men,1,195236,Marc andré,Fortier,Pivot Cycles OTE,1:03:47,,196.60894685428,196.60894685428,
Open Men,2,83429,Andrew,Davidson,The Lead Out Project,1:04:03,,250,216.66666666667,
Open Men,3,18326,Shawn,Bunnin,Deadgoat Racing,1:04:07,,250,220.83333333333,
Open Men,4,192578,Mark,Fagnan,The Bike Shop,1:05:42,,250,225,
Open Men,5,18330,Andre,Sutton,Hardcore Cycling Club,1:06:52,,250,229.16666666667,
Open Men,6,217095,Graham,Diehl,Peloton Racing p/b Momentum Cycling,1:07:27,,250,233.33333333333,
Open Men,7,113278,Peyton,Wiebe,Cyclemeisters/Bow Cycle,1:07:41,,387.57161001376,237.5,
Open Men,8,173775,Jamie,Lamb,bicisport,1:07:52,,250,241.66666666667,
Open Men,9,96733,Bob,Werner,Hardcore Cycling Club,1:08:12,,250,245.83333333333,
Open Men,10,7643,Aaron,Schooler,PRW,1:08:26,,250,250,
Open Men,11,165674,Ryder,Knoll,Cyclemeisters/Bow Cycle,1:08:31,,250,254.16666666667,
Open Men,12,95647,Paul,Martin,Cyclemeisters/Bow Cycle,1:08:56,,250,258.33333333333,
Open Men,13,18277,David,Roberts,Cyclemeisters/Bow Cycle,1:09:06,,250,262.5,
Open Men,14,79195,Erik,Bakke,Deadgoat Racing,1:09:07,,250,266.66666666667,
Open Men,15,66617,Mark,Mcconnell,Hot Sauce Cycling,Lapped,,250,270.83333333333,
Open Men,16,78931,Mark,Jung,redbike,Lapped,,250,275,
Open Men,17,165684,Marc,Gauvin,Synergy,Lapped,,452.29714307579,279.16666666667,
Open Men,18,79237,Niels,Van ommeren,Cyclemeisters/Bow Cycle,Lapped,,250,283.33333333333,
Open Men,DNF,215747,Rory,Carroll,redbike,DNF,,250,291.66666666667,
Open Women,1,179507,Sarah,Gilchrist,ERTC,0:42:21,,403.26683215381,375.86964335034,
Open Women,2,79280,Alana,Heise,Terrascape Racing,0:43:10,,446.59874123648,383.88593793154,
Open Women,3,18317,Shantel,Koenig,redbike,0:43:48,,470.24591987837,391.90223251275,
Open Women,4,217324,Kimberly,Walter,Velocity Cycling Club,0:44:13,,440,399.91852709396,
Open Women,5,217015,Susanne,Mcarthur,Terrascape Racing,0:44:15,,440,407.93482167517,
Open Women,6,221984,Jay,Smith,Velocity Cycling Club,0:44:18,,440,415.95111625638,
Open Women,7,99436,Ella,Myers,Independent,0:45:04,,440,423.96741083758,
Open Women,8,12271,Natasha,Cowie,Independent,0:45:32,,440,431.98370541879,
Open Women,9,217133,Rhonda,Jewett,RMCC,45:38.5,,440,440,
Open Women,10,86872,Justine,Sagan,Terrascape Racing,0:45:39,,440,448.01629458121,
Open Women,11,215789,Nico,Knoll,Cyclemeisters/Bow Cycle,0:46:17,,440,456.03258916242,
Open Women,12,18314,Bridget,Linder,Cyclemeisters/Bow Cycle,0:46:21,,440,464.04888374362,
Open Women,13,44778,Michelle,Jackman,Terrascape Racing,0:46:55,,440,472.06517832483,
Open Women,14,45469,Sonia,Utting,Vélo Café,0:48:33,,440,480.08147290604,
Open Women,15,217187,Amy,Woodward-kennedy,Cyclemeisters/Bow Cycle,0:48:50,,440,488.09776748725,
Open Women,16,217032,Jenn,Proche,bicisport,Lapped,,440,496.11406206846,
Sport Men,1,217262,Seth,Robertson,RMCC,0:43:09,,540,459,
Sport Men,2,217096,Kaden,Colling,bicisport,0:43:10,,540,464.0625,
Sport Men,3,217085,Cadin,Pollard,RMCC,0:43:11,,540,469.125,
Sport Men,4,217092,Jean,Sebille,bicisport,0:43:32,,540,474.1875,
Sport Men,5,217362,Lee,Nelson,Taco Tuesday,0:44:32,,540,479.25,
Sport Men,6,217134,Daniel,Boileau,bicisport,0:44:44,,540,484.3125,
Sport Men,7,217023,Michael,Beauchamp,Peloton Racing p/b Momentum Cycling,0:44:55,,540,489.375,
Sport Men,8,49690,Craig,Maddox,Independent,0:45:05,,540,494.4375,
Sport Men,9,217124,Nick,Sellmer,Deadgoat Racing,0:45:25,,540,499.5,
Sport Men,10,217279,Justin,Wiwchar,Hardcore Cycling Club,0:45:33,,540,504.5625,
Sport Men,11,217087,Robert,Grunewald,Cyclemeisters/Bow Cycle,0:45:49,,540,509.625,
Sport Men,12,217278,Simon,Hunter,bicisport,0:46:09,,540,514.6875,
Sport Men,13,79282,Clarke,Ellis,Independent,0:46:25,,540,519.75,
Sport Men,14,217291,Adam,Teasdale,The Bike Shop,0:46:29,,540,524.8125,
Sport Men,15,78906,Thomas,Auer,Independent,0:47:07,,540,529.875,
Sport Men,16,44645,Tobin,Copley,Group W Racing p/b Duffin's Donuts,0:47:15,,540,534.9375,
Sport Men,17,217204,Thian,Hundert,RMCC,0:47:22,,540,540,
Sport Men,18,18292,Greg,Yanicki,bicisport,0:47:34,,540,545.0625,
Sport Men,19,113271,Scott,Sissons,Taco Tuesday,0:47:35,,540,550.125,
Sport Men,20,217089,Jack,Meenaghan,bicisport,0:47:58,,540,555.1875,
Sport Men,21,217349,Vincent,Laarveld,Taco Tuesday,0:48:14,,540,560.25,
Sport Men,22,217315,James,Peck,Independent,0:48:33,,540,565.3125,
Sport Men,23,217276,Loy,Sulivan,Independent,0:48:42,,540,570.375,
Sport Men,24,215758,Yvon,Lemieux,Cyclemeisters/Bow Cycle,0:48:52,,540,575.4375,
Sport Men,25,18349,Cornelius,Kluge,Northern Bush Rastas,0:48:54,,534.41483685304,580.5,
Sport Men,26,217277,Antonio,Jackson,Independent,0:49:06,,540,585.5625,
Sport Men,27,217132,Dean,Kendell,Taco Tuesday,0:50:12,,540,590.625,
Sport Men,28,217348,Daniel,Utting,Velocity Cycling Club,0:52:14,,540,595.6875,
Sport Men,29,216976,Corey,Holowaychuk,PRW,Lapped,,540,600.75,
Sport Men,30,217040,Nicholas,Utting,Velocity Cycling Club,Lapped,,540,605.8125,
Sport Men,31,217125,Steven,Schiefler,bicisport,Lapped,,540,610.875,
Sport Men,32,103427,Ian,Scott,Independent,Lapped,,522.90707710239,615.9375,
Sport Men,DNF,46650,Scott,Anderson,Cyclemeisters/Bow Cycle,DNF,,540,626.0625,
Sport Men,DNF,217088,Alex,Kay,bicisport,DNF,,540,626.0625,
Sport Women,1,217160,Rosalie,Lapierre,Vélo Café,0:41:03,,600,510,
Sport Women,2,217016,Elizabeth,Russell,Bow Cyclists,0:42:01,,600,516,
Sport Women,3,217065,Amber,Layden,Independent,0:42:50,,600,522,
Sport Women,4,217106,Jaylene,Kemp,Independent,0:43:45,,600,528,
Sport Women,5,18321,Tanya,Hopping,Cyclemeisters/Bow Cycle,0:44:07,,600,534,
Sport Women,6,217090,Kate,Page,Deadgoat Racing,0:44:23,,600,540,
Sport Women,7,217387,Jen,Miller,Independent,0:44:41,,600,546,
Sport Women,8,217388,Kelsey,Castro,bicisport,0:44:50,,600,552,
Sport Women,9,78886,Christina,Hirota,Independent,0:45:15,,600,558,
Sport Women,10,217067,Lisa,Roberts,bicisport,0:45:40,,600,564,
Sport Women,11,113220,Cindy,Bakke,Deadgoat Racing,0:45:51,,600,570,
Sport Women,12,193038,Jo-anne,Mcgowan,Peloton Racing p/b Momentum Cycling,0:46:28,,600,576,
Sport Women,13,217389,Sophie,Neil,Synergy,0:46:44,,600,582,
Sport Women,14,96787,Jane,Martin,Cyclemeisters/Bow Cycle,0:47:18,,600,588,
Sport Women,15,217285,Alex,Gough,Taco Tuesday,0:48:04,,600,594,
Sport Women,16,78881,Emily,Lynes,Hardcore Cycling Club,0:48:36,,600,600,
Sport Women,17,217286,Lily,Hunter,bicisport,0:48:39,,600,606,
Sport Women,18,217298,Janelle,Kendell,Taco Tuesday,0:48:41,,600,612,
Sport Women,19,217188,Dejana,Knih,independent,0:48:55,,600,618,
Sport Women,20,217029,Sarah,Beauchamp,Peloton Racing p/b Momentum Cycling,Lapped,,600,624,
Sport Women,21,217390,Elliot,Savin,Synergy,Lapped,,600,630,
Sport Women,22,217391,Alanna,Kelly,Independent,Lapped,,600,636,
Sport Women,23,217001,Shannon,Gordon,Cyclemeisters/Bow Cycle,Lapped,,600,642,
Sport Women,24,217392,Avery,Savin,Synergy,Lapped,,600,648,
Sport Women,25,113222,Michelle,Bjolverud,bicisport,Lapped,,600,654,
Sport Women,26,159063,Dakota,Dixon,RMCC,Lapped,,600,660,
Sport Women,27,217393,Monica,Barkley,Independent,Lapped,,600,666,
Sport Women,28,217394,Keogh,Duck,Alison Group W/GSX,Lapped,,600,672,
Sport Women,29,217300,Stacy,Lockerbie,Cyclemeisters/Bow Cycle,Lapped,,600,678,
Sport Women,30,217395,Alexis,Teasdale,The Bike Shop,Lapped,,600,684,
Sport Women,31,217164,Penelope,Wiwchar,Calgary BMX,Lapped,,600,690,
Sport Women,DNF,217282,Stephanie,O'brien,RMCC,DNF,,600,702,
