Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla Cross Series #1,2007-09-6,Masters B 40+,18,26,528.97723875072,
Thrilla Cross Series #2,2007-09-13,Men B 40+,24,25,549.78655631877,
Kruger's Kermesse Farm Crit,2008-09-7,Mst Men 50,9,19,508.19652282703,
Kruger's Kermesse Farm Crit,2008-09-14,Mst Men 50+,9,19,533.48107100121,
Thrilla Cross Series #4,2008-10-12,Men 40+,18,26,588.89176819218,
Cross Crusade #4,2008-10-25,Masters 50+,18,23,555.17230150921,
Cross Crusade #5,2008-10-26,Masters 50+,21,31,,
Battlecreek Cross,2008-11-8,Masters 50+,8,10,489.15088782451,
Thrilla Cross Series,2009-09-3,Men 40+,16,27,537.8275150548,
Thrilla Cross Series,2009-09-10,Men 40+,26,35,588.55090054016,
Willamette Valley Cross Series,2009-10-3,Master Men 50+,6,12,448.01208492728,
Psycho Cross Pseries,2009-10-17,Men's 50+,8,10,503.00009063586,
Willamette Valley Cross Series,2009-10-24,Master Men 50+,6,9,,
Cross Crusade #7,2009-11-8,Masters 50+,63,69,655.05936540637,
