Race Name,Race Date,Category Name,Place,Total Racers,Points
Bobbers CX#2 - EICE #3,2010-10-16,Men 4,8,30,487.59058929214,
Psyclofest 2k10 - EICS #7,2010-11-7,M 4,4,11,493.84062196272,
Cory's Irish Cross,2011-09-17,M4,2,26,454.05310209099,
CrosstheDomes,2011-10-1,Men Category 4  19-29,23,63,486.55357081116,
River Hill Park CX,2011-10-2,Men Category 4  19-29,10,31,496.27286684734,
Cattle Cross,2011-10-8,M Cat 4,1,12,451.23418743562,
Morgan Cross,2011-10-9,M Cat 3/4,17,22,460.07752321843,
Perkin Park Cruiser Cross - Burlington,2011-10-16,Cat 3/4,3,11,408.9167637425,
Bobbers CX #1,2011-10-22,M - Cat 3/4,9,38,365.25428546841,
Bobbers CX #2,2011-10-23,M Cat 3/4,7,30,367.43744373223,
Spooky Cross Day 1,2011-10-29,Men CX 3,20,34,439.30767179021,
Spooky Cross Day 2,2011-10-30,Men CX 3,13,27,421.62029437289,
Devils CX 2K11,2011-11-6,M3/4,6,19,390.75019195553,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,57,73,451.87048183964,
Iowa State CX Champs - Altoona,2011-12-10,M 1/2/3,20,27,441.09243205792,
Sculpture Cross,2012-09-16,Men Cat 3  10 99,9,11,439.67106480119,
Capitol City Cross - Saturday,2012-09-29,Men 3  ,15,29,439.59312099354,
Capitol City Cross - Sunday,2012-09-30,Men 3  ,14,28,439.80347817542,
Perkins Park Cruiser Cross,2012-10-7,M3/4,7,14,438.95932226596,
Bobbers Cross,2012-10-13,Men Cat3/4  ,5,13,442.60029383256,
Bobbers Cross Day 2,2012-10-14,Men Cat3/4  ,9,12,446.93860754,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,22,27,461.99308275759,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,34,38,492.93287046607,
Spooky Cross Day 1,2012-10-27,Men 3  ,21,31,470.96942557296,
Spooky Cross Day 2,2012-10-28,Men 3  ,16,30,433.25748077307,
Morgan Cross,2012-11-3,Men Cat3/4  ,10,18,424.81419311715,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,40,59,477.64266868336,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,49,66,480.98557679911,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,45,63,494.70784794248,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3  ,44,56,498.91633075813,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,6,20,421.90343370506,
Palooza Cross,2013-08-24,Men Cat 3,10,22,415.09268547773,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,70,88,472.75644989658,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,55,79,455.112002407,
Capital City Cross,2013-09-28,Men 3,15,27,437.46590545894,
Capital City Cross,2013-09-29,Men 3,12,27,423.9849557641,
Morgan Cross,2013-10-5,Mixed 3,6,11,420.22441870516,
Bobbers Cross,2013-10-12,Men Cat 3 Cat 3/4,9,21,438.5541684738,
Bobbers Cross,2013-10-12,Men Pro/Cat 1/2/3/4/5,24,25,524.25056118104,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,20,45,412.9530156357,
Jingle Cross Day 1,2013-11-15,Men Cat 3,48,85,444.77340261557,
Jingle Cross Day 2,2013-11-16,Men 3,44,84,433.56036453774,
Jingle Cross Day 3,2013-11-17,Men 3,47,78,446.78670593038,
