First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Ladrach,Ride On Cyclocross,2012-11-18,Men cat 4 C open,13,20,561.51298254519,
Aaron,Hershberger,Ride On Cyclocross,2012-11-18,Men cat 3/4 B U35,1,17,372.60874928347,
Kristin,Broda,Ride On Cyclocross,2012-11-18,Women cat 3/4 C open,6,6,620.99681946923,
Joe,Lautzenheiser,Ride On Cyclocross,2012-11-18,Men cat 1/2/3 A open,10,20,331.82559731353,
Mike,Chapman,Ride On Cyclocross,2012-11-18,Men cat 3/4 B 35+,8,11,514.5470167655,
David,Helmuth,Ride On Cyclocross,2012-10-14,Men cat 4 C Open,2,15,461.86596104768,
Mike,Ladrach,Ride On Cyclocross,2012-10-14,Men cat 4 C Open,7,15,540,
Matthew,Broda,Ride On Cyclocross,2012-10-14,Men cat 4 C Open,11,15,602.50723116185,
Mike,Chapman,Ride On Cyclocross,2012-10-14,Men Cat 3/4 Masters B1 35+,6,8,451.14130736481,
Joe,Lautzenheiser,Ride On Cyclocross,2012-10-14,Men Cat 1/2/3 A Open,4,17,276.24649456656,
Aaron,Hershberger,Ride On Cyclocross,2012-10-14,Men cat 3/4 B2 Open,1,12,366.40224701328,
Kristin,Broda,Ride On Cyclocross,2012-10-14,Women cat 3/4 C Open,5,6,621.99680360954,
Teresa,Ladrach,Ride On Cyclocross,2012-10-14,Women cat 3/4 C Open,6,6,643.99360721907,
Aaron,Hershberger,North Coast Gran Prix of Cyclocross,2012-09-30,Men Cat 1/2/3/4/5 Master 35+,7,20,375.89207776783,
Christopher,Huck,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,11,44,368.57142857143,
Michael,Chapman,Blue Sky or Not Cyclocross,2010-11-14,Men 2/3/4   ,37,44,442.85714285714,
Lorena,Brown,Stark Velo Cyclocross,2010-09-25,Women Cat1/2/3/4   ,4,8,495.51572485145,
