Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #8,2011-11-13,JR 14 & Under,4,13,533.28046666015,
Georgia CX State Champs,2011-12-4,JR 14 & UNDER,5,14,507.49145556328,
Georgia CX:  Serenbe,2011-12-18,JR 14 & UNDER,2,3,,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 4  19-34,10,27,507.73704512524,
The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 1/2/3/4/5 Juniors 15-18,6,17,388.35372911103,
Jim R Miller CX ,2012-10-14,Men Cat 4 ,12,43,485.62284441006,
Jim R Miller CX ,2012-10-14,Mixed Cat 1/2/3/4/5 Juniors 15-18,8,10,424.55913160473,
Elks Aidmore Honey Badger Cyclocross,2012-11-4,Cat 4,14,20,536.55864478519,
Centennial Cyclocross Crusade,2012-11-11,Mixed Cat 1/2/3/4/5 Juniors 15-18,4,11,409.25738017115,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Juniors 15-18 Open,1,5,,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Cat 4,1,25,376.15856502105,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Juniors 15-18 Open,1,3,,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 4,1,24,412.17976366745,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 3,1,18,335.47326122911,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 3,1,14,342.51117338642,
Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 3,1,22,335.90672485514,
Road Atlanta CX - GA State Championships,2019-11-10,Men Pro/Cat 1/2,DNF,19,394.58580887243,
EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 1/2,10,18,313.69123858525,
