Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2009-10-11,Masters 35+ C,129,167,627.37946510383,
Cross Crusade #3,2009-10-18,Masters 35+ C,87,183,530.36190024895,
Cross Crusade #4,2009-10-25,Masters 35+ C,75,146,542.11483665669,
Cross Crusade #7,2009-11-8,Masters 35+ C,100,173,566.60457835296,
GP Het Meer CX,2016-09-10,Masters 50+,DNF,53,626.57806959554,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,41,54,525.53712483615,
Battle at Barlow,2016-09-25,Masters 50+,15,37,449.54943706204,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,40,83,460.79265536309,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,66,71,612.46173300047,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,29,49,472.70489369189,
Washougal CX,2016-10-23,Masters 50+,10,20,494.45372255018,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,40,70,502.2496949004,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,30,58,490.3707952409,
Peddlers at Edgefield,2016-11-5,Masters 50+,12,17,475.19048997562,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,26,68,424.46078419486,
GPCM: DDCX,2017-09-2,Masters 50+,18,56,370.61673118143,
GPCM: Het Meer CX,2017-09-9,Masters 50+,24,52,418.74382910872,
GPCM: Zaaldercross,2017-09-16,Masters 50+,21,47,426.19527414694,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,23,40,450.14680119361,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,45,78,500.40469608811,
GPCM: Washougal CX,2017-10-14,Masters 50+,13,28,455.28328185808,
Corn Cross,2018-09-9,Masters 50+,13,19,502.69825307528,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 50+,19,42,437.25753416165,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 50+,23,45,460.8370486353,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,26,40,532.75863877582,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,33,61,483.2726198103,
Waffle Cross,2023-10-21,Men Masters 50-59,12,19,516.66666666667,
