Race Name,Race Date,Category Name,Place,Total Racers,Points
BLOOMINGCROSS,2018-09-16,Junior 10-14 JR/3/4/5,25,30,764.74778791152,
Fountain Trust Company Indy Cross #5 - Rhodius Park,2018-09-22,Junior 9-18 Open,18,27,721.77415346993,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,41,55,761.64894517903,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,42,59,736.53451254158,
Cincinnati UCI Cyclocross Weekend,2018-10-28,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,48,48,820.16387802093,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,47,54,716.17260691419,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,36,51,667.79761909342,
OVCX Finale at Carter Park,2018-12-8,10-14 Junior Boys/Junior Girls,25,43,677.07523303115,
Indy Cross - Rhodius Park,2019-08-31,WAVE 1 9-14 Open,12,28,615.58041450664,
Indy Cross - Brookside Park,2019-09-7,WAVE 1 9-14 Open,DNF,27,854.25234306021,
Indy Cross - Paul Ruster Park,2019-09-14,WAVE 1 9-14 Open,3,14,581.254330102,
Bloomingcross,2019-09-15,Juniors 10-14,11,29,612.37688026874,
Indy Cross - Ellenberger Park,2019-09-21,WAVE 1 9-14 Open,2,17,586.27448977683,
Indy Cross - Washington Park,2019-10-5,WAVE 1 9-14 Open,8,26,596.64322522004,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women JW 11-12,3,4,,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,25,49,600.77217239637,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,21,45,598.97979911816,
