First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anne,Bolyea,2023 NCCX Race #1 Boone,2023-10-15,Women Masters 40+ Cat 1/2/3/4,6,6,650.9522511487,
Tina,Whitfield,NCCX Race #9 Winston Salem,2017-11-19,Women Cat 4/5,6,15,586.39498855369,
Tina,Whitfield,NCCX Race #6 Durham,2017-11-5,Women Cat 4/5,5,16,549.46565100622,
Tina,Whitfield,NCCX Race #4 Lenoir,2017-10-28,Women Cat 4/5,9,14,613.7479552052,
Tina,Whitfield,QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Women    4/5,7,15,597.34220843118,
Tina,Whitfield,Briar Cross - BHB Cross Central NC Race 6,2017-09-24,Women    4/5,12,30,589.60494885976,
Tina,Whitfield,BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Women    4/5,7,18,576.84041297553,
Cynthia,Schnedeker,Dave Panella Memorial Cyclocross Race,2016-10-15,Women Cat 4,3,5,,
Tina,Whitfield,Thundercross,2016-10-2,Women   4,6,9,625.63765411227,
Tina,Whitfield,QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Women   4,16,17,716.05609395779,
Cynthia,Schnedeker,Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 4,6,8,623.90076418731,
Tina,Whitfield,Goldsboro Cross-Race 4 of BHB Cross Central NC,2016-09-18,Women   4,4,5,,
Cynthia,Schnedeker,Swandrome Cross,2016-09-17,Women's Masters / Cat 4 (Women),4,6,572.36116186145,
Tina,Whitfield,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Women   4,8,11,641.98816347287,
Cynthia,Schnedeker,Ohio CX State Championships Day 1,2015-11-14,Women - Cat 3/4,3,7,564.76147031728,
Cynthia,Schnedeker,Dave Panella Memorial Cyclocross Race,2015-11-8,Women  Cat 1/2/3/4,8,11,518.54349975775,
Tina,Whitfield,NCCX Race #3,2015-10-25,Women Masters 40+ Cat 4,4,6,611.88771293386,
Tina,Whitfield,Durham Cycles Cross,2015-10-11,Women   4,13,17,677.19711591565,
Tina,Whitfield,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Women   4,15,21,648.59484542988,
Tina,Whitfield,BHB Spring Hill Cross,2015-09-19,Women   4,10,17,614.27649141328,
Tina,Whitfield,Lion Cross 2014,2014-11-16, Women 40+ Masters  40+ 4,10,10,697.36098763468,
Tina,Whitfield,Sandhills Cyclocross NCCX #3,2014-10-26, Women 40+ Masters  40+ 4,7,8,647.31753181535,
Kristin,Mullally,Parma Cyclocross,2014-09-7,Women cat 4,8,10,638.18444664899,
Soni,Andreini,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER WOMEN 45+ ALL,4,7,520,
Cynthia,Schnedeker,Dave Panella Memorial Cyclocross Race,2013-11-10,Women Masters Women 40+,4,7,520,
Cynthia,Schnedeker,Power Cross,2013-11-3,Women OPEN Senior,2,4,,
Cynthia,Schnedeker,Syracross III,2013-10-26,Women Cat 4/5 Senior,1,4,,
Cynthia,Schnedeker,Saratoga SpaCX,2013-10-20,Cat 4 women,8,9,655.58427057691,
Soni,Andreini-poulsen,BASP #1: Candlestick Park,2013-09-29,Women A       ,19,20,525.08420652558,
Laura,Kozlowski,The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,26,37,561.33401101368,
Laura,Kozlowski,NBX Gran Prix Day 1,2012-12-1,3/4 Women,28,49,585.5629867183,
Jennifer,Cohen,Power Cross,2012-11-18,Master Women 40+,4,4,,
Laura,Kozlowski,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,11,51,498.27043152761,
Laura,Kozlowski,Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,15,17,602.34838474415,
Laura,Kozlowski,Plymouth Festival of Cyclocross Day 1,2012-11-10,WOMEN OPEN,12,16,516.15989725208,
Laura,Kozlowski,Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,19,21,580.84846910785,
Jennifer,Cohen,Syracross II,2012-10-27,Master Women 35+,4,4,,
Janet,Bellantoni,El Dorado Hills CX,2012-10-13,Women 45+ 1/2/3/4,3,5,,
Soni,Poulsen,El Dorado Hills CX,2012-10-13,Women 45+ 1/2/3/4,4,5,,
Soni,Andreini-poulsen,CCCX 4,2012-10-7,MASTER WOMEN 45+ ALL,1,3,,
Cynthia,Schnedeker,Chenango Forks CROSSFIRE race for fun,2012-10-7,Open Women Results            - ,2,8,467.49496412189,
Cynthia,Schnedeker,NoTubes@Harris Hill Cyclocross,2012-09-30,Women Cat 4  ,7,10,599.23762255415,
Laura,Kozlowski,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,25,80,526.15783073527,
Laura,Kozlowski,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,86,87,821.88578381597,
Cynthia,Schnedeker,Ellison Park Cyclocross Day 2,2012-09-9,Women CATEGORY 4  ,2,4,,
Laura,Kozlowski,Quad Cross 2012,2012-09-9,3/4 Women 40+,6,14,543.38496527238,
Cynthia,Schnedeker,Ellison Park Cyclocross Day 1,2012-09-8,Women CATEGORY 4  ,6,8,616.96568396545,
Monica,Tory,Ithaca Grand Prix of Cyclocross,2012-09-8,Women Cat 1/2/3 Elite Women All,6,7,507.31418081563,
Laura,Kozlowski,Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,7,26,528.5978305481,
Julie,Porter,Rodeo Cross #8,2011-12-7,Women B,2,10,490.76059271825,
Julie,Porter,Rodeo Cross #7,2011-11-30,Women B,4,9,517.66499168852,
Lindsay,Hall-stec,Commonwealth Eye Surgery Promotion Cross,2011-11-20,Women Cat 4 Open ,2,14,487.74813618131,
Laura,Kozlowski,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,20,43,624.37096132462,
Soni,Poulsen,Sacramento CX #6,2011-11-19,Women A35+,5,6,505.67782063421,
Cynthia,Schnedeker,The Dave Panella Memorial Kross,2011-11-13,Masters Women 35 +,6,6,544.39611722223,
Lindsay,Hall-stec,USGP Cyclocross-Derby City Cup,2011-11-13,Women Cat 3/4  ,21,37,554.18170019598,
Linda,Locke,BASP 2 Sierra Point,2011-11-12,Women's Category C,13,20,620.85964285714,
Lindsay,Hall-stec,USGP Cyclocross-Derby City Cup,2011-11-12,Women Cat 3/4  ,23,40,562.16825462127,
Lindsay,Hall-stec,Cincy3 Harbin Park,2011-11-6,Women Cat 3  ,2,13,477.91135858032,
Linda,Locke,Sacramento CX #4,2011-11-5,Women C,7,13,600,
Soni,Poulsen,Sacramento CX #4,2011-11-5,Women A35+,5,7,546.58840501264,
Cynthia,Schnedeker,Chenango Forks CROSSFIRE,2011-11-5,Open Women,6,10,490.9102092931,
Soni,Andreini/paulsen,Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Women,2,6,466.66666666667,
Julia,Uhlendorf,Boulder Cup,2011-10-30,Women 3,9,9,622.61247318938,
Lindsay,Hall-stec,Storm the Greens,2011-10-30,Women Cat 4  ,5,23,519.9178235387,
Cynthia,Schnedeker,Syracross,2011-10-29,Open Women Cat 1-4,5,6,557.59937691628,
Soni,Poulsen,Sacramento CX #3,2011-10-23,Women A35+,6,6,564.85428959212,
Lindsay,Hall-stec,Bloomingcross,2011-10-16,Women Cat 4  ,9,21,591.19662010643,
Cynthia,Schnedeker,Syracuse Gran Prix,2011-10-16,Women Open,7,9,549.50244379647,
Lindsay,Hall-stec,Gun Club Cyclocross,2011-10-9,Women Cat 4  ,3,34,520.42445902773,
Soni,Poulsen,Sacramento CX #2,2011-10-8,Women A35+,5,8,502.87739379206,
Julie,Porter,Sacramento CX #2,2011-10-8,Women A,8,8,482.38140346935,
Lindsay,Hall-stec,John Bryan Cyclocross Classic,2011-10-2,Women Cat 4  ,5,19,573.67482430252,
Laura,Kozlowski,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,71,100,682.77198058038,
Lindsay,Hall-stec,GearFest CX,2011-10-1,Women Cat 4  ,8,23,576.51232678297,
Laura,Kozlowski,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,60,103,629.94896832841,
Lindsay,Hall-stec,St Mary's Child Center CycloCross,2011-09-25,Women Cat 4  ,5,22,544.79989176536,
Holly,Monkman,Swandrome Cross,2011-09-25,Masters Women,5,6,519.64093727723,
Laura,Kozlowski,Sucker Brook Cross,2011-09-25,3/4 Women,14,56,483.98477082563,
Lindsay,Hall-stec,Brookside Cyclocross Cup,2011-09-24,Women Cat 4  ,7,20,573.47622875043,
Lindsay,Hall-stec,Fisherman's Park CX,2011-09-18,Women Cat 4  ,7,23,554.86651660659,
Rebecca,Gross,CrossVegas ,2011-09-14,Women 1/2 Elite ,16,43,360.0242250127,
Lindsay,Hall-stec,Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Women Cat 3/4  ,3,8,604.838948574,
Julia,Uhlendorf,Queens of Cross,2011-09-10,Women 3,10,12,547.96722929348,
Blair,Barter,Lionheart CX,2011-09-10,Women Women B  ,9,15,642.27065904973,
Andie,Mackie,Surf City #5,2011-01-23,Master Women 45+,1,2,,
Janet,Bellantoni,Surf City #4,2011-01-9,Category B Women,7,9,625.37983195776,
Shannon,Gibson,Cross Nationals Day 5,2010-12-12,Women Cat 1/2/3 Elite  ,32,97,354.68139631901,
Andie,Mackie,Surf City #3,2010-12-12,Master Women 45+,1,2,,
Stella,Carey,Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,5,45,345.58221323289,
Erika,Krumpelman,Cross Nationals Day 2,2010-12-9,Women Open Master 40-44 ,12,45,395.26022483539,
Shannon,Gibson,Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,2,29,352.13217767219,
Kathleen,Bortolussi,Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,16,29,487.39995300355,
Stella,Carey,Cross Nationals Day 2,2010-12-9,Women Open Single Speed  ,2,13,418.38248681885,
Miss_mary,Perez,Cross Nationals Day 1,2010-12-8,Women Open Non-championship  ,26,27,654.53324012039,
Andi,Mackie,BASP 5 CCCP,2010-12-5,Cat A Women,18,18,554.20977673963,
Beth,Hamon,USGP of Cyclocross Day Two,2010-12-5,Masters Women,15,15,662.03890460653,
Sonia,Andreini poulsen,Sacramento CX #4,2010-11-22,Women 35+,3,4,,
Cynthia,Schnedeker,Power Cross,2010-11-21,Women,8,10,486.24971624422,
Laura,Kozlowski,Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,28,40,691.1490369869,
Beth,Hamon,OBRA CCX Championship,2010-11-20,Singlespeed Women,15,15,663.88163384212,
Julie,Porter,Folsom Rodeo Cross #4,2010-11-17,Women B,3,3,,
Kari,Studley,Woodlawn Park GP,2010-11-14,CAT 3 MEN,13,44,362.11817725968,
Cynthia,Schnedeker,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Women 40+,4,5,,
Laura,Kozlowski,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Women,5,11,466.12613046874,
Debra,Naeve,Surf City #2,2010-11-14,Category C Women,2,2,,
Beth,Hamon,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 45+,28,31,760.79401423024,
Lindsay,Hall-stec,Bloomington Cyclocross,2010-11-6,Women - 3/4 ,5,6,622.94744489827,
Sonia,Andreini poulsen,Sacramento Cyclocross #3,2010-11-6,Women 35+,2,5,,
Kari,Studley,Raceway Cross,2010-10-31,SINGLESPEED WOMEN,1,6,396.93603081339,
Shannon,Gibson,Boulder Cup UCI,2010-10-31,Elite Women,21,33,475.53846153846,
Jennifer,Tilley,Boulder Cup UCI,2010-10-31,Elite Women,32,33,511.07692307692,
Jennifer,Tilley,Colorado Cyclocross Classic,2010-10-30,Elite Women,23,36,469.94919141109,
Shannon,Gibson,Colorado Cyclocross Classic,2010-10-30,Elite Women,27,36,493.90854453996,
Susan,Atwood,Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Women Cat 1/2/3   ,3,4,,
Sonia,Andreini poulsen,Sacramento Cx #2,2010-10-24,Women 35+,2,2,,
Beth,Hamon,Cross Crusade: Portland International Raceway,2010-10-24,Masters Women 45+,32,32,697.77628750293,
Shannon,Gibson,USGP Derby City Cup,2010-10-24,Women Pro/1/2   ,26,35,478.61766741001,
Shannon,Gibson,USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,32,39,510.85340138131,
Soni,Andreini poulsen,BASP 1 Merritt College,2010-10-17,Master Women 35+ Cat A,10,12,560.50449790195,
Linda,Locke,BASP 1 Merritt College,2010-10-17,C Women,12,19,671.66666666667,
Cynthia,Schnedeker,Syracuse Gran Prix,2010-10-17,Open Women,9,11,488.10640001008,
Lindsay,Hall-stec,BloomingCross presented by DRT Consulting,2010-10-17,Cat 3/4 Women,5,6,637.25151626538,
Hannah,Eckvahl,SoCalCross Prestige Series #3,2010-10-10,Junior Girls 10-14,2,4,,
Emily,Benson,Harbin Park CX,2010-10-10,Elite Women,31,31,526.30700032445,
Sonia,Andreini,Sacramento Cyclocross #1,2010-10-9,Women 35+,4,6,500,
Janet,Bellantoni,Sacramento Cyclocross #1,2010-10-9,Women B,7,11,618.8034709187,
Lindsay,Hall-stec,Java Johnny's CX,2010-10-9,Cat 3/4 Women,22,27,699.48452164205,
Emily,Benson,Java Johnny's CX,2010-10-9,Elite Women,28,28,516.83382847776,
Lindsay,Hall-stec,OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,28,41,666.65544315936,
Hannah,Eckvahl,SoCalCross Prestige Series #2 (Day 2),2010-10-3,Junior Girls 10-14,2,5,,
Beth,Hamon,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters Women 45+,29,31,649.23609757724,
Kate,Stewart,CX @ Brewery Ommegang,2010-10-3,Elite Women (1/2/3/4),9,23,425.17874097155,
Hannah,Eckvahl,SoCalCross Prestige Series #2 (Day 1),2010-10-2,Junior Girls 10-14,2,3,,
Taliet,Gerretsen,Buck Hill Cyclocross,2010-09-27,Open Women   ,6,6,504.95717975688,
Kate,Stewart,Buck Hill Cyclocross,2010-09-27,Masters Women 40-99 ,1,3,,
Ann,Fitzsimmons,CCCX 2,2010-09-26,Elite Women,13,13,,
Hannah,Eckvahl,SoCalCross Prestige Series #1,2010-09-26,Junior Women 10-14,2,7,606.66666666667,
Monica,Tory,SRCC Guelph Cross,2010-09-26,Master Female,5,12,485,
Emily,Benson,Stark Velo Cyclocross,2010-09-25,Women Cat1/2/3/4   ,5,8,513.90636094605,
Soni,Andreini-poulson,Crossaflixion Cup,2010-09-25,Master Women 35+ A,6,7,539.68735062424,
Shannon,Gibson,Cross Vegas,2010-09-22,Elite Women,26,42,434.48553701827,
Rebecca,Gross,Cross Vegas,2010-09-22,Elite Women,27,42,442.72385104697,
Erika,Krumpelman,MFG #2 -Rad Racing GP,2010-09-19,Master Women 35+,1,23,394.87087616315,
Soni,Andreini poulsen,Hood River Double Cross Day Two,2010-09-19,Masters Women 45+,5,12,526.9753912557,
Ann,Fitzsimmons,CCCX 1,2010-09-19,ELITE WOMEN,7,12,421.72637885186,
Lindsay,Hall-stec,Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Open,8,13,615.83308852008,
Laura,Kozlowski,Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,16,36,572.58140287778,
Soni,Andreini poulsen,Hood River Double Cross Day One,2010-09-18,Masters Women 45+,2,8,498.39845401941,
Kari,Studley,MFG #1 - Kickoff Cross,2010-09-18,Cat 3 Men,51,54,486.75259814189,
Kari,Studley,MFG #1 - Kickoff Cross,2010-09-18,Cat 1/2 Women,1,6,328.39228819257,
Laura,Kozlowski,Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,15,36,576.94823694235,
Kate,Stewart,Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,9,15,456.21125210659,
Susan,Atwood,Kirkland Cyclocross Race,2010-09-12,Cat 1234 Women,11,15,471.69822610007,
Cynthia,Schnedeker,Kirkland Cyclocross Race,2010-09-12,Cat 4 Women,5,5,,
Miss_mary,Perez,Peak Season CX,2010-01-24,Category A Women,9,10,,
Rachel,Wolff,Peak Season CX,2010-01-24,Category A Women,10,10,,
Hannah,Eckvahl,Cross Fever #3,2010-01-17,Jr Girls 10-14,1,2,,
Alexandria,Fabbro,Cross Fever #3,2010-01-17,Master Women 45+,1,2,,
Miss_mary,Perez,CCCX #6,2010-01-17,B WOMEN,2,2,,
Soni,Andreini-poulsen,Surf City #5 - Aptos High,2010-01-10,Master Women 45+,1,2,,
Miss_mary,Perez,Surf City #5 - Aptos High,2010-01-10,Category B Women,5,5,,
Metrik,Masuda,Surf City #5 - Aptos High,2010-01-10,Category C Men,2,27,402.63713685218,
Alexandria,Fabbro,Cross Fever #2,2010-01-9,Master Women 45+,3,5,,
Hannah,Eckvahl,Cross Fever #2,2010-01-9,Junior Girls 10-14,1,3,,
Hannah,Eckvahl,Cross Fever #1,2010-01-2,Junior Girls 10-14,1,2,,
Soni,Andreini-poulsen,Surf City #4 - Harbor High,2009-12-20,Master Women 45+,1,3,,
Miss_mary,Perez,Surf City #4 - Harbor High,2009-12-20,Category B Women,3,3,,
Hannah,Eckvahl,SoCalCross Prestige Series #15,2009-12-20,Jr Girls 10-14,1,3,,
Alexandria,Fabbro,SoCalCross Prestige Series #15,2009-12-20,Women Cat 3/4,16,23,599.89538442356,
Kari,Studley,Cross Nationals Day 4,2009-12-13,Women - Elite,16,102,300.99711635209,
Kathy,Sherwin,Cross Nationals Day 4,2009-12-13,Women - Elite,21,102,321.98694193965,
Marian,Jamison smith,Cross Nationals Day 4,2009-12-13,Women - Elite,103,102,,
Shannon,Gibson,Cross Nationals Day 4,2009-12-13,Women - Elite,105,102,,
Ivy,Luhrs,The Ice Weasels Cometh,2009-12-12,Cat 1/2/3 Women,10,13,532.70898423533,
Kari,Studley,Cross Nationals Day 2,2009-12-11,Women Master 30-34,4,45,308.40440480802,
Shannon,Gibson,Cross Nationals Day 2,2009-12-11,Women Master 40-44,4,44,353.49489078784,
Brenna,Lopez-otero,Cross Nationals Day 2,2009-12-11,Women Master 40-44,7,44,377.55298442164,
Erika,Krumpelman,Cross Nationals Day 2,2009-12-11,Women Master 40-44,9,44,393.59171351084,
Laura,Kozlowski,Cross Nationals Day 2,2009-12-11,Women Master 35-39,28,36,622.91499197568,
Laura,Kozlowski,Cross Nationals Day 1,2009-12-10,Women - B   ,24,40,579.17038455672,
Miss_mary,Perez,Cross Nationals Day 1,2009-12-10,Women - B   ,40,40,691.87723887117,
Hannah,Eckvahl,SoCalCross Prestige Series #14,2009-12-6,Junior Girls 10-14,1,4,,
Miss_mary,Perez,BASP #5 CCCP,2009-12-6,B Women,19,20,665.33432254161,
Kelly,Chang,BASP #5 CCCP,2009-12-6,A Women,7,10,493.78042076766,
Janet,Bellantoni,BASP #5 CCCP,2009-12-6,C Women,6,18,540.61827587036,
Laura,Kozlowski,USGP of Cyclocross Day Two,2009-12-6,Cat B Women,15,33,524.74043801729,
Beth,Hamon,USGP of Cyclocross Day Two,2009-12-6,Cat B Women,26,33,608.66802892218,
Ivy,Luhrs,NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,13,31,561.06958827929,
Beth,Hamon,USGP of Cyclocross Day One,2009-12-5,Cat B Women,31,39,610.83581131178,
Laura,Kozlowski,USGP of Cyclocross Day One,2009-12-5,Cat B Women,32,39,617.27543052194,
Ivy,Luhrs,NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,14,31,553.8901326889,
Soni,Andreini,BASP #4 Golden Gate Park,2009-11-29,35+ A Women,11,17,520.74996294485,
Amy,Abele,BASP #4 Golden Gate Park,2009-11-29,35+ A Women,17,17,582.99985177938,
Rebecca,Dyas,BASP #4 Golden Gate Park,2009-11-29,B Women,21,23,681.51628233748,
Kelly,Chang,BASP #4 Golden Gate Park,2009-11-29,A Women,17,23,465.83333531721,
Marian,Jamison smith,BASP #4 Golden Gate Park,2009-11-29,A Women,20,23,499.87395770371,
Janet,Bellantoni,BASP #4 Golden Gate Park,2009-11-29,C Women,4,21,532.20626897149,
Hannah,Eckvahl,SoCalCross Prestige Series #13,2009-11-29,Junior Girls 10-14,1,7,,
Kari,Studley,Jingle Cross - Sunday,2009-11-29,UCI Elite Women,6,16,368.59327216338,
Ivy,Luhrs,Baystate Cyclocross Day 2,2009-11-29,Cat 3/4 Women                                 ,13,35,561.15942143752,
Kari,Studley,Jingle Cross - Saturday,2009-11-28,UCI Elite Women,3,17,323.44445555685,
Elizabeth,Welliver,Jingle Cross - Saturday,2009-11-28,UCI Elite Women,13,17,481.59967798387,
Ivy,Luhrs,Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,12,32,566.381492865,
Kari,Studley,Jingle Cross - Friday,2009-11-27,UCI Elite Women,5,17,356.03584086132,
Elizabeth,Welliver,Jingle Cross - Friday,2009-11-27,UCI Elite Women,13,17,480.63933716482,
Hannah,Eckvahl,SoCalCross Prestige Series #12,2009-11-22,Jr Girls 10-14,1,4,,
Rachael,Wolff,CCCX #5  Manzanita Park,2009-11-22,C WOMEN,2,2,,
Miss_mary,Perez,CCCX #5  Manzanita Park,2009-11-22,B WOMEN,7,7,,
Kari,Studley,Kruger's Crossing CCX,2009-11-22,Women A,3,12,359.92986447103,
Beth,Hamon,Cross Crusade #8,2009-11-15,Beginner Women,54,54,740.02377714188,
Kari,Studley,USGP Mercer Cup Day 2,2009-11-15,UCI Women Elite,9,27,308.23583280925,
Laura,Kozlowski,USGP Mercer Cup Day 2,2009-11-15,Women 3/4,11,30,532.9447512936,
Kari,Studley,USGP Mercer Cup Day 1,2009-11-14,UCI Women Elite,13,32,325.96344879334,
Laura,Kozlowski,USGP Mercer Cup Day 1,2009-11-14,Women 3/4,14,31,548.55901190712,
Rachael,Wolff,CCCX #4 Toro Park Salinas,2009-11-8,C WOMEN CWOMEN,3,3,,
Miss_mary,Perez,CCCX #4 Toro Park Salinas,2009-11-8,B WOMEN,5,7,,
Natasha,Perry,CCCX #4 Toro Park Salinas,2009-11-8,ELITE WOMEN,11,12,497.62004710419,
Ivy,Luhrs,Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,31,44,634.64618909372,
Laura,Kozlowski,Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,35,44,666.35061733453,
Beth,Hamon,Cross Crusade #7,2009-11-8,Beginner Women,73,73,753.30148134424,
Kari,Studley,Cross Crusade #7,2009-11-8,Women A,25,28,562.06173567829,
Kari,Studley,SSCXWC,2009-11-8,Women SSCXWC,1,38,363.76184867328,
Hannah,Eckvahl,SoCalCross Prestige Series #9a,2009-11-7,Women Junior 10-14,3,3,,
Carrie,Barton,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Women B,12,13,597.67426545322,
Laura,Kozlowski,Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,23,41,579.73664169081,
Ivy,Luhrs,Cycle-Smart International Day 1,2009-11-7,Cat 3/4 Women                                     ,26,41,604.37476589915,
Janet,Bellantoni,Surf City Cyclocross #3,2009-11-1,C Women,1,4,,
Miss_mary,Perez,Surf City Cyclocross #3,2009-11-1,B Women,9,9,,
Marian,Jamison smith,Surf City Cyclocross #3,2009-11-1,A Women,12,17,488.8477132394,
Natasha,Perry,Surf City Cyclocross #3,2009-11-1,A Women,13,17,505.1302843192,
Beth,Welliver,Surf City Cyclocross #3,2009-11-1,A Women,16,17,553.9779975586,
Dee ann,Smith,SoCalCross Prestige Series #8,2009-11-1,Women Category 3/4,2,7,,
Metrik,Masuda,Surf City Cyclocross - Halloween Race,2009-10-31,C Men,6,33,453.64148097617,
Soni,Andreini-poulsen,Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 45+,2,7,,
Amy,Abele,Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 45+,4,7,,
Dionne,Ybarra,Surf City Cyclocross - Halloween Race,2009-10-31,C Women,5,15,605.02873182078,
Cindy,Shambaugh,Surf City Cyclocross - Halloween Race,2009-10-31,C Women,10,15,679.98084545282,
Rachel,Wolff,Surf City Cyclocross - Halloween Race,2009-10-31,C Women,13,15,724.95211363204,
Rebecca,Dyao,Surf City Cyclocross - Halloween Race,2009-10-31,B Women,13,17,657.14584237901,
Miss_mary,Perez,Surf City Cyclocross - Halloween Race,2009-10-31,B Women,17,17,714.29168475802,
Marian,Jamison smith,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,19,25,484.60086453812,
Natasha,Perry,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,21,25,499.46781938416,
Kelly,Chang,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,22,25,506.90129680718,
Beth,Welliver,Surf City Cyclocross - Halloween Race,2009-10-31,A Women,24,25,521.76825165322,
Katina,Walker,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Women                           ,5,12,468.74716211939,
Kelly,Chang,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,19,25,505.02058768721,
Natasha,Perry,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,24,25,559.20441075989,
Janet,Bellantoni,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C Women,5,24,540,
Amy,Abele,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master Women 35+ A,6,7,,
Beth,Hamon,Cross Crusade #4,2009-10-25,Beginner Women,67,74,702.24772391285,
Katina,Walker,Saratoga Spa Cyclocross,2009-10-25,ELITE WOMEN,2,8,,
Kari,Studley,USGP Derby City Cup Day 2,2009-10-25,UCI Women Elite/Femmes Elite,7,27,314.16589933415,
Ivy,Luhrs,Downeast Cyclocross Day 2,2009-10-25,Cat 3/4 Women                              ,13,23,710.31234573835,
Hannah,Eckvahl,SoCalCross Prestige Series #7,2009-10-24,Women Junior 10-14,1,6,,
Laura,Kozlowski,Red Cross,2009-10-24,Open Women,5,17,421.53378670077,
Kari,Studley,USGP Derby City Cup Day 1,2009-10-24,UCI Women Elite/Femmes Elite,9,26,337.35697833766,
Rachael,Wolff,CCCX #3 Toro Park Salinas ,2009-10-18,C WOMEN,3,3,,
Miss_mary,Perez,CCCX #3 Toro Park Salinas ,2009-10-18,B WOMEN,6,6,,
Devon,Gorry,CCCX #3 Toro Park Salinas ,2009-10-18,B MEN,3,25,352.28431191689,
Hannah,Eckvahl,SoCalCross Prestige Series #6,2009-10-18,Women Junior 10-14,2,6,,
Ivy,Luhrs,Wissahickon Cross,2009-10-18,Master Women 45+                ,4,6,,
Ivy,Luhrs,Granogue Cross UCI C2,2009-10-17,Master Women 45+,7,9,,
Dionne,Ybarra,Surf City #1 Soquel High School,2009-10-11,Category C Women,3,6,,
Rachel,Wolff,Surf City #1 Soquel High School,2009-10-11,Category C Women,6,6,,
Miss_mary,Perez,Surf City #1 Soquel High School,2009-10-11,Category B Women,7,7,,
Soni,Andreini-poulsen,Surf City #1 Soquel High School,2009-10-11,Master Women 45+,1,4,,
Janet,Lafleur,Surf City #1 Soquel High School,2009-10-11,Master Women 45+,3,4,,
Sabine,Dukes,Surf City #1 Soquel High School,2009-10-11,Master Women 35+,3,8,,
Devon,Gorry,Surf City #1 Soquel High School,2009-10-11,Category A Women,18,19,,
Kelly,Chang,Surf City #1 Soquel High School,2009-10-11,Category A Women,19,19,,
Laura,Kozlowski,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,11,52,517.96020857133,
Ivy,Luhrs,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,18,52,583.78911875823,
Kari,Studley,Cross Crusade #2,2009-10-11,Women A,2,23,318.02591542356,
