Race Name,Race Date,Category Name,Place,Total Racers,Points
Newtown Cyclocross,2015-11-15,MEN CAT 4/5,16,55,468.24568722766,
Elm City CX CT Series of Cross Finale!,2015-12-13,MASTERS 50+,11,20,463.2197719924,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men CAT 4/5 ,21,49,511.96064495111,
Mansfield Hollow Cross,2016-10-8,Men Cat 4/5,26,65,513.56550432125,
Newtown Cyclocross,2016-11-6,Men Cat 4/5,12,51,436.47630282435,
Supercross Cup,2016-11-19,Men Cat4/5 Open,33,84,484.86238819627,
Elm City CX,2016-12-18,Masters 50+ (Open),21,28,470.54440595706,
US National Championships Day 1,2017-01-3,Men Masters 50+ Open,45,70,511.24487432191,
Brodie CX,2017-10-21,Men CAT 4-5,46,49,709.4833207351,
Newtown CX,2017-11-5,Men 4/5,20,51,505.43342420552,
Rockland County Supercross Cup,2017-11-18,Masters 50,38,49,504.25875532953,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,23,28,507.99745140954,
NBX GP of Cross,2017-12-2,Masters 50+,68,84,586.23080559922,
Elm City Cx,2017-12-17,Masters 50+,12,18,531.12232867893,
Newtown Cross,2018-09-23,Men Master  50+,14,21,507.84807016115,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,18,39,432.93104194356,
Belltown CX,2018-10-20,Men Cat 1/2/3/4 Masters 50+,12,14,525.44460999194,
Verge Northampton International Cyclocross,2018-11-10,Men Master  50+,49,55,555.36727894457,
Supercross Cup Day 1,2018-11-17,Men Masters 50+,38,44,578.35304287807,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 50+,55,65,523.13578883374,
Mansfield Hollow CX,2021-10-9,Men Open Master 50+,32,37,476.96301634831,
Belltown Cyclocross Day 2,2021-10-24,Men Open Master 50+,18,21,599.33860114544,
Cheshire Cross,2021-10-31,Masters 50+ ( Cat 1-4),23,31,523.19030092572,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  50+,58,64,507.50314284594,
Governor's Guard Rodeo,2021-11-13,Men Masters 50+ Cat 1-4,15,20,442.65017682218,
Belltown Cyclocross,2022-10-23,Men Cat 1/2/3/4 Master 60+,10,24,461.65670582655,
Cheshire Cross,2022-10-29,Master 60+  Cat 1-4,21,29,577.44076447495,
Cheshire CX,2023-11-5,Men Master 60+ Cat 1-4,6,15,511.55593438922,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,50,64,545.32722555156,
