Race Name,Race Date,Category Name,Place,Total Racers,Points
Out of Bounds Cross,2016-09-24,Women True Beginner  Cat 4,9,14,612.85714285714,
Granogue Cross,2017-09-3,Women Open Cat3/4/5,12,31,568.62350572627,
Hub Labels Cyclocross Challenge,2017-09-10,Women Cat4/5 Senior,4,18,515.82970271336,
Nittany Lion Cross Day 1,2017-09-16,Women Open Cat3/4/5,24,36,646.61310659827,
Nittany Lion Cross Day 2,2017-09-17,Women Open Cat3/4/5,21,45,582.55664651908,
SykeloCross,2017-09-24,Women Cat4/5 Senior,4,24,497.63828556666,
Hyattsville CX,2017-10-1,Women Cat4/5 Senior,3,40,504.77549952656,
Charm City Cross Day 1,2017-10-7,Women Open Cat4/5,4,29,500.70373515991,
Charm City Cross Day 2,2017-10-8,Women Open Cat4/5,DNF,26,722.39411078523,
AACX at South River Farm,2017-10-14,Women Cat4/5 Senior,1,10,493.53131357277,
Schooley Mill Cross,2017-10-15,Women Cat4/5 Senior,21,21,698.58688907396,
BiketoberfestCX,2017-10-28,Women Cat4/5 Senior,3,18,504.88861864391,
Fair Hill CX,2017-11-4,Women Cat4/5 Open,2,7,527.29825437865,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Women Senior Cat 4,5,7,576.0091424887,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 4/5,4,40,503.83013618747,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women  4/5,8,33,531.7427664475,
Nittany Lion Cross Day 1,2018-09-15,Women Cat4/5 Open,5,21,535.28767911458,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Open,4,26,534.14277322953,
Hyattsville CX,2018-09-30,Women Cat 4,3,23,488.84024194449,
Charm City Cross Day 1,2018-10-6,Women Masters 40+,12,19,537.24112436492,
Charm City Cross Day 2,2018-10-7,Women Masters 40+,16,24,555.4995996533,
DCCX Day 1,2018-10-20,Women Masters 40+,9,18,531.31687327553,
DCCX Day 2,2018-10-21,Women Masters 40+,7,13,561.9866203402,
Rockburn Cross,2018-11-11,Women Cat 3,6,9,554.86040613228,
Supercross Cup Day 1,2018-11-17,Women Masters 40+,10,12,537.51772366295,
SuperCross Cup Day 2,2018-11-18,Women  Masters 40+,4,8,471.62311033668,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Master 40+ 40+,3,5,,
Charm City Cross Day 1,2019-10-12,Women Masters 40+,13,19,567.33025090933,
Charm City Cross Day 2,2019-10-13,Women Masters 40+,13,19,553.994553501,
DCCX - Day 1,2019-10-19,Women Masters 40+,14,18,597.37963954449,
Falkorburg Cross,2019-10-27,Women Master  45+ 45+,3,8,511.44047756107,
Ed Sander Memorial CX,2019-11-3,Women Master  45+ 45+,7,10,600.62506456584,
Hydra Cross p/b Open Square,2021-09-5,Masters Women 40+ (Cat 1-4),2,2,,
Rochester Cyclocross Day 1,2021-09-25,Women 40+,1,1,,
Rochester Cyclocross Day 2,2021-09-26,Women 40+,2,2,,
Charm City Cross,2021-10-2,Women 40+,6,11,525.25509876348,
Charm City Cross,2021-10-3,Women 40+,6,8,549.32553068335,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Masters 40+,6,7,637.19055553821,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Masters 40+,5,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Masters 40+,4,6,,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,29,39,544.90143631291,
Northampton International Cyclocross Day 1,2021-11-6,Women Master  40+,8,10,565.29337477132,
Northampton International Cyclocross Day 2,2021-11-7,Women Master  40+,7,9,530.92291880067,
