Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclepath Cyclocross Classic,2017-10-1,Master Women,14,18,567.20137487652,
Hardwood Cross,2017-10-8,Master Women,8,9,590.00276708234,
The Silver Goose UCI C2 - Saturday,2017-10-21,Master Women,DNF,19,671.15505326709,
The Silver Goose UCI C2 - Sunday,2017-10-22,Novice Women,4,7,600,
Cookie CX,2017-10-28,Master Women,11,17,594.6404523397,
maD Cross,2017-11-11,Beginner Women,5,7,640.76463837965,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Sportif Women,2,4,,
The Riverside Rumble,2017-11-26,Master Women Results,4,7,610.62738099088,
We Need More Cowbell,2018-09-23,Master Women,9,13,552.97598997008,
Hardwood Cross,2018-10-7,Master Women,10,14,553.37924158717,
TOCX,2018-10-14,Master Women,8,13,541.63785755503,
Mad Cross,2018-10-20,Women Open,6,12,519.95513044202,
Dam Cross,2018-10-21,Women Open,15,23,526.74959942042,
Baseball CX,2018-10-28,Masters Women,5,8,541.2284101762,
Silver Goose C2,2018-11-3,Sportif Women,4,9,500.49450264842,
We Need More Cowbell,2019-09-22,Elite / Master Women,22,32,539.40486522108,
Riverside Rumble ,2019-09-29,Master Women,8,9,589.46435033433,
Baseball Cross ,2019-10-6,Single Speed,DNF,16,570.73064376707,
Baseball Cross ,2019-10-6,Master Women,8,13,522.10820631075,
Hardwood CX,2019-10-13,Master Women,8,11,572.90096924592,
maD Cross,2019-10-19,Single Speed,13,16,504.0080269144,
Dam Cross,2019-10-20,Single Speed,12,14,535.65349086151,
Dam Cross,2019-10-20,Master Women,9,12,552.64667312329,
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Master Women,10,13,534.01531891771,
Ontario Cup #3 - Belleville Riverside Rumble Cross,2021-10-10,Women - 10 km - 15.5 km/h,5,7,554.46857231778,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Master Women - 12 km - 16.8 km/h,DNF,12,622.09891060539,
KWCX - Ontario Cup #5,2021-10-24,Master B Women - 10 km - 16.2 km/h,6,9,560.09629569908,
KWCX - Ontario Cup #5,2021-10-24,Master Women - 10 km - 16.2 km/h,11,14,552.90914260752,
