Race Name,Race Date,Category Name,Place,Total Racers,Points
Jingle Cross Rock #2,2008-11-30,Masters 45+,16,17,474.63579384146,
Dirty Wooden Shoe CX,2009-10-3,Masters 45+,7,8,,
Spooky Cross 2,2009-11-1,Masters Open,20,20,459.76060694377,
Capital City Cross - Day 2,2010-09-26,M45+,10,10,506.51954988329,
Oakley Night Cap Cross,2010-10-15,Masters 45+,13,16,502.1772850101,
Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,36,40,529.36731334217,
Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,DNF,32,594.59939718411,
Cory's Irish Cross,2011-09-17,Masters 35+,17,29,394.59996900695,
Capitol City CX #1,2011-09-24,M Cat 4,11,25,532.63636363636,
Cattle Cross,2011-10-8,M Cat 4,9,12,593.25948753863,
Oakley Night Cap Cross,2011-10-15,M Cat 4,38,54,590.96623848906,
Spooky Cross Day 1,2011-10-29,Men 45+,13,23,440,
Spooky Cross Day 2,2011-10-30,Men CX 4,13,21,560.87595886752,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 45-99,26,35,432.95660484967,
Jingle Cross Rock - Sunday,2011-11-27,Men - Masters - 45-99,24,27,454.75416634468,
Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 45+,13,16,493.36909316668,
Bobbers Cross Day 2,2012-10-14,Men Cat1/2/3/4 Masters 45-54,8,9,508.50711079846,
Oakley Night Cap Cross,2012-10-20,Men 3  ,28,37,489.00194739474,
Spooky Cross Day 1,2012-10-27,Men  Masters 45+,9,12,471.22467395073,
Spooky Cross Day 2,2012-10-28,Men  Masters 45+,12,15,506.39662843227,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,40,60,504.23251421128,
Iowa CX Championship Recovery Race,2012-12-2,Mixed Cat 3/4  ,9,20,462.68420474844,
Palooza Cross,2013-08-24,Men  Master 45+,6,6,513.63124574578,
The Dirty Wooden Shoe Cyclocross - Day 1,2013-09-21,Men Cat 1/2/3/4/5 Master 55+,3,6,509.32885657939,
Palooza Cross Day 1,2014-08-22,3,17,14,451.35990290538,
Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 55+ Open,5,9,540,
Oakley Night Cap Cross Day 1,2014-09-27,Men Master 55+ Pro/Cat Open,5,10,540,
Spooky Cross Day 1,2014-11-1,Men Masters 55+,12,13,620.07024015355,
Jingle Cross Day 2,2014-11-15,Men Masters 55+,DNF,34,612.46281467091,
Dirty Wooden Shoe Day 2,2015-09-13,Men Master 55+ Open,11,11,658.30464620336,
Night Cap Cross Day 1,2015-09-26,Men Master 55+ Pro/Cat Open,11,12,663.15753444305,
