Race Name,Race Date,Category Name,Place,Total Racers,Points
Whirlybird 'Cross (MAC #2),2018-09-9,Women Masters 40+ Cat4/5,8,9,672.12135027459,
Nittany Lion Cross Day 2,2018-09-16,Women Cat4/5 Masters 40+,7,9,675.27259324649,
Cooper River Cross CRCX,2018-09-30,Women Masters 40+ Cat4/5,7,8,695.08615229726,
HPCX,2018-10-28,Women Open Cat4/5,6,8,644.56617997486,
West Chester Cross Classic #2,2018-11-18,Women Masters 45+,5,6,645.57254664864,
Nittany Lion Cross Day 2,2019-09-15,Women Masters 40+ Cat4/5,5,12,615.18580836268,
Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat4/5,7,10,664.76223713506,
Crossasaurus Awesome '19,2019-10-6,Women Masters 45+,7,8,583.29554491037,
Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,23,33,666.87182365363,
RMR BrewCross,2019-11-2,Women Masters 45+,3,3,,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Women Masters 40+ Cat4/5,4,4,,
Rivertown Cross,2019-11-30,Women Master 45+ Cat 1/2/3/4,3,3,,
Twining Valley Cross Classic,2019-12-14,Women Masters 45+,1,2,,
Charm City Cross,2021-10-2,Women 50+,10,14,581.8349380372,
Crossasaurus Awesome,2021-10-10,Women Cat 4/5,12,18,652.19284866084,
Cooper River Cross CRCX,2021-10-24,Cat 3/4/5 Women,17,24,655.63362072197,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 4,38,42,728.82729017906,
Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Women 40+,5,5,,
Carpenter Cross,2022-09-24,Women Cat4/5,20,26,644.98134999525,
Crossasaurus Awesome,2022-10-9,Women Senior Cat4/5,18,25,697.26724318175,
Cooper River CX,2022-10-23,Women Master 45+,4,8,514.2235836203,
West Chester Cross Classic X,2022-11-6,Women Master 45+,7,7,670.43452328972,
Sly Fox Cross,2022-11-13,Women Senior Cat4/5,14,15,722.10098951009,
Pineapple Crush Cross,2023-09-17,Women Master 45+,2,3,,
Sturdy CX at the VPCC,2023-09-24,Women Master 45+,2,2,,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Master 50+,8,8,592.7052436174,
Crossasaurus Awesome,2023-10-14,Women Master 45+,4,4,,
HPCX,2023-10-15,Women Master 45+,3,3,,
Twining Valley CX,2023-10-21,Women Master 45+,3,4,,
West Chester Cross Classic XI,2023-11-5,Women Master 50+,5,6,545.03167012139,
