First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ville,Merlov,Stockholm Cyclocross UCI Cat 2 - SweCup,2022-10-16,Men  Junior,5,12,355.0499118959,
Ville,Merlov,CX Täby Park UCI Cat 2 - SweCup,2022-10-15,Men  Junior,8,14,382.15099972967,
Ludvig,Berndt,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men P13-14,7,11,678.71436367971,
Oliver,Jansson,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men P10-12,1,7,675,
Vidar,Helmvik,Varberg Cyclocross SWE Cup 2021,2021-11-14,Men P10-12,4,7,750,
Elma,Berndt,Varberg Cyclocross SWE Cup 2021,2021-11-14,Women F10-12,2,3,,
Carina,Bã¶rjesson,Varberg Cyclocross SWE Cup 2021,2021-11-14,Women Dam Senior,3,3,,
Ludvig,Berndt,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men P13-14,8,14,673.92863639976,
Oliver,Jansson,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men P10-12,1,6,675,
Vidar,Helmvik,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Men P10-12,4,6,750,
Elma,Berndt,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Women F10-12,3,4,,
Carina,Bã¶rjesson,Varberg Cyclocross CX Pokalen 2021,2021-11-13,Women Dam Senior,8,9,587.72489776813,
Ludvig,Berndt,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men Pojkar 13-14 Ã¥r,10,11,,
Elma,Berndt,Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Women Flickor 10-12 Ã¥r,4,5,,
Ludvig,Berndt, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men Pojkar 13-14 Ã¥r,8,10,,
Elma,Berndt, Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Women Flickor 10-12 Ã¥r,3,6,,
Ludvig,Berndt,Hagströmska CX Pokalen ,2021-09-25,Men P 13-14,5,8,650,
Carina,Bã¶rjesson,Hagströmska CX Pokalen ,2021-09-25,Women Dam,13,14,578.05290343741,
Benny,Andersson,Hagströmska CX Pokalen ,2021-09-25,Men Herrar B,18,35,400,
Elma,Berndt,Hagströmska CX Pokalen ,2021-09-25,Women F 10-12,2,2,,
