First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenny,Fries,Secret Squirrel CX,2022-11-19,Men Sport,25,90,370.21309091563,
Kenny,Fries,Crosstobeerfest,2022-10-12,Men Singlespeed,14,50,339.86874026452,
Sean,Frodyma,Crosstobeerfest,2022-10-12,Men Sport,22,69,383.01100146216,
Jeffrey,Gonsalves,Crosstobeerfest,2022-10-12,Men Sport,64,69,518.02803911433,
Kenny,Fries,SECRET SQUIRREL CX,2021-11-27,Men Sport,8,81,328.95017162745,
Sean,Frodyma,Coonamessett Farms Eco-Cross,2021-11-20,Fat Tire,1,11,319.82090197444,
Sean,Frodyma,Coonamessett Farms Eco-Cross,2021-11-20,Masters Open,5,27,347.88808942379,
Sean,Frodyma,Crosstobeerfest,2021-10-13,Sport Men,7,73,335.61442493344,
Kenny,Fries,Crosstobeerfest,2021-10-13,Sport Men,16,73,370.20209888633,
Dan,Desmarais,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,7,48,272.39637702918,
Dan,Desmarais,NBX GP of Cross Day 1,2019-12-7,Men Masters 50+,10,50,289.92525460254,
Dan,Desmarais,Secret Squirrel CX,2019-11-30,Sport Men,5,91,272.22829351643,
Andrew,Martins,Secret Squirrel CX,2019-11-30,Novice Men,17,97,433.20552002241,
Jeffrey,Gonsalves,Secret Squirrel CX,2019-11-30,Novice Men,44,97,526.22006709967,
Arch,Williams,Secret Squirrel CX,2019-11-30,Novice Men,60,97,581.339798701,
Dan,Desmarais,KMC CROSS FEST,2019-11-23,Men Masters 50+ (1-4),7,43,296.75091617879,
Kenny,Fries,Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,11,27,365.9025981569,
Jeffrey,Oakes,Coonamessett Farm Eco Cross,2019-11-11,Men Masters 35+,26,27,515.65318297883,
Kenny,Fries,Coonamessett Farm Eco Cross,2019-11-11,Men Fat Tire Open,2,18,362.32383509243,
Arch,Williams,Coonamessett Farm Eco Cross,2019-11-11,Men Cat 4/5,20,35,583.41906238527,
Dan,Desmarais,Northampton International Cyclocross Day 2,2019-11-10,Men Master  50+,18,51,361.3662545758,
Dan,Desmarais,Northampton International Cyclocross Day 1,2019-11-9,Men Master  50+,10,59,281.79910191432,
Jeffrey,Oakes,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  60+,17,20,542.19704598442,
Dan,Desmarais,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  50+,8,23,328.91477696925,
Kenny,Fries,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Master  40+,16,20,412.59472211739,
Dan,Desmarais,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  50+,12,36,328.46872140042,
Arch,Williams,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,76,93,602.7598707711,
Dan,Desmarais,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,11,49,306.29400846024,
Dan,Desmarais,Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,8,19,336.98951517241,
Dan,Desmarais,2019 Minuteman CX,2019-10-13,Men 50+ (1-4),11,51,302.28936845562,
Dan,Desmarais,BOSSCROSS,2019-10-12,Men Master  50+,12,33,326.3465821921,
Dan,Desmarais,Newtown Cross,2019-09-22,Men Master  50+,4,23,337.61415663992,
Dan,Desmarais,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,4,88,304.24958975492,
Kenny,Fries,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,28,94,362.37963601611,
Dan,Desmarais,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,23,54,359.89175825511,
Dan,Desmarais,NBX GP of Cross - Day 1,2018-12-1,Men Masters 40+,38,75,375.11951543828,
Dan,Desmarais,Secret Squirrel CX,2018-11-24,Sport Men,13,87,316.09468082145,
Kenny,Fries,Secret Squirrel CX,2018-11-24,Sport Men,20,87,338.97994983249,
Dan,Desmarais,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  40+,23,41,406.69893827126,
Dan,Desmarais,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master/Junior,53,77,410.53951600204,
Scott,Martin,Coonamessett Farm Eco Cross,2018-11-11,Masters,1,16,319.10363542222,
Kenny,Fries,Coonamessett Farm Eco Cross,2018-11-11,Masters,4,16,358.27881639006,
Dan,Desmarais,Verge Northampton International Cyclocross,2018-11-10,Men Master/Junior,45,83,393.18819335831,
Dan,Desmarais,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,31,65,371.86556428084,
Scott,Martin,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,4,25,312.34109078023,
Kenny,Fries,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  40+,8,16,383.56879581451,
Dan,Desmarais,Orchard Cross at Applecrest Farm,2018-10-28,Men Master  40+,19,31,361.42648043778,
Kenny,Fries,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,43,83,407.68919096247,
Scott,Martin,Crosstobeerfest,2018-10-17,Sport Men,6,68,312.31562876184,
Kenny,Fries,Crosstobeerfest,2018-10-17,Sport Men,35,68,430.92683749411,
Scott,Martin,BossCross,2018-10-8,Men Master  50+,1,24,292.72206418249,
Kenny,Fries,Minuteman CX,2018-10-7,Men 3,29,32,458.17201363375,
Scott,Martin,Minuteman CX,2018-10-7,Men 50+ (1-4),15,67,305.544032925,
Scott,Martin,Cape Cross ,2018-09-23,Men Masters 50+,2,30,309.93466316342,
Kenny,Fries,Cape Cross ,2018-09-23,Men Masters 40+,11,17,411.4763154677,
Dan,Desmarais,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,26,67,380.18039891286,
Kenny,Fries,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,6,72,285.90879564737,
Dan,Desmarais,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,11,72,310.86996706719,
Jeffrey,Oakes,The Ice Weasels Cometh,2017-12-8,Killer B Men 40+ ,67,72,590.43508696917,
Dan,Desmarais,NBX GP of Cross Day 2,2017-12-3,Masters 40+/U19 Men,45,70,402.5145852999,
Dan,Desmarais,NBX GP of Cross,2017-12-2,Master Men 40+/Jr 15-18,36,63,377.91414976988,
Jeffrey,Oakes,NBX GP of Cross,2017-12-2,Masters 60+,19,26,571.14180109181,
Dan,Desmarais,Secret Squirrel,2017-11-25,Sport Men,7,39,326.89961388263,
Kenny,Fries,Secret Squirrel,2017-11-25,Sport Men,10,39,344.7160144845,
Scott,Martin,Secret Squirrel,2017-11-25,Masters Men 50+ Open,2,35,313.25855920408,
Dan,Desmarais,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,21,63,344.96318278667,
Scott,Martin,Boston Road Club CX at Shedd Park,2017-11-19,Men Master  40+,22,63,351.18414324074,
Scott,Martin,Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,3,26,355.52890111997,
Kenny,Fries,Coonemesset Farms Ecocross,2017-11-12,MASTERS OPEN,5,26,377.07330133711,
Dan,Desmarais,Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,48,68,414.7959855037,
Dan,Desmarais,Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,54,84,415.72909634803,
Jeffrey,Oakes,Really Rad Festival of Cyclocross,2017-11-5,Men Master  60+,7,8,612.1965118965,
Scott,Martin,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,18,30,385.62184676069,
Kenny,Fries,Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,20,30,398.6984462421,
Jeffrey,Oakes,Really Rad Festival of Cyclocross,2017-11-4,Men Master  60+,6,8,612.35998137119,
Scott,Martin,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,17,32,399.03715603958,
Dan,Desmarais,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,21,32,425.05286500527,
Kenny,Fries,Really Rad Festival of Cyclocross,2017-11-4,Men Cat 2/3/4,22,32,431.5567922467,
Kenny,Fries,Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,20,52,382.69510179079,
Jeffrey,Oakes,Casco Bay Cyclocross,2017-10-22,Masters  60+ (Men),6,6,488.24654025693,
Jeffrey,Oakes,Downeast2017,2017-10-21,Men Cat 1-4  40/50/60 (Open),31,39,508.36083213899,
Dan,Desmarais,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),18,85,350.50474402104,
Kenny,Fries,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),24,85,369.05884213991,
Jeffrey,Oakes,Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),80,85,542.23042458276,
Arch,Williams,Crosstobeerfest,2017-10-18,Novice Men (aka 4/5),60,90,613.38480522201,
Kenny,Fries,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,54,96,400.99120110868,
Dan,Desmarais,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,3,103,360.77590124801,
Kenny,Fries,CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,79,107,430.82360794897,
Dan,Desmarais,Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),4,73,365.96676487614,
Dan,Desmarais,VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,10,107,379.66366826479,
Kenny,Fries,VERGE Night Weasels Cometh,2017-10-4,Cat 3/4 Men,37,95,387.38916431473,
Dan,Desmarais,KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,5,67,367.2275566581,
Jeffrey,Oakes,KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,78,84,600.99127314452,
Jeffrey,Oakes,KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,62,74,548.18469286515,
Dan,Desmarais,Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,12,115,387.86410448618,
Kenny,Fries,Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,52,101,386.07274054162,
Dan,Desmarais,The Ice Weasels Cometh,2016-12-10,Beginner (Men),3,85,337.83173596797,
Kenny,Fries,The Ice Weasels Cometh,2016-12-10,Beginner (Men),4,85,343.1519534425,
Dan,Desmarais,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,6,125,359.40408578328,
Kenny,Fries,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,7,125,362.62901282286,
Kenny,Fries,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,11,122,381.21043107153,
Dan,Desmarais,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,118,122,720.94736651776,
Kenny,Fries,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),2,98,344.4960012989,
Dan,Desmarais,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),4,98,352.81532039257,
Arch,Williams,Secret Squirrel CX,2016-11-26,Novice Men (aka 4/5),95,98,727.18467960743,
Dan,Desmarais,BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 4/5,4,87,362.40063301058,
Dan,Desmarais,Northampton International Cyclocross Day 2,2016-11-13,Men Cat 4/5,9,125,376.05984161884,
Dan,Desmarais,Northampton International Cyclocross Day 1,2016-11-12,Men Cat 4/5,27,136,435.50307052837,
Kenny,Fries,Coonamessett Farm Eco Cross,2016-11-11,Men 4/5 (Open),2,32,381.40995816338,
Scott,Martin,Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MASTER 45+,3,16,325.6125923889,
Kenny,Fries,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,4,48,364.84745880204,
Dan,Desmarais,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,14,48,448.74653635498,
Arch,Williams,Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN Cat 4 / 5,34,48,616.54469146087,
Kenny,Fries,Community CX,2016-10-29,Men Cat 4/5,4,87,371.77301951023,
Dan,Desmarais,Community CX,2016-10-29,Men Cat 4/5,13,87,411.61625173149,
Arch,Williams,Community CX,2016-10-29,Men Cat 4/5,49,87,570.98918061654,
Kenny,Fries,Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 4/5 Master 35+,6,61,391.01479858496,
Scott,Martin,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),12,78,339.31903022734,
Ruy,Ferreira,Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),70,78,538.87764383046,
Kenny,Fries,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),7,96,374.84335877915,
Arch,Williams,Crosstobeerfest,2016-10-19,NOVICE MEN (Cat 4/5),60,96,599.28699941261,
Scott,Martin,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,25,89,311.93562188204,
Kenny,Fries,Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 4/5,10,90,399.74389800546,
Kenny,Fries,Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 4/5,11,91,390.46273062877,
Scott,Martin,Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,20,99,360.14389702168,
Kenny,Fries,Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,17,110,389.31824672921,
Kenny,Fries,KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,14,87,393.79395329046,
Kenny,Fries,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,14,109,390.91065914997,
Dan,Desmarais,Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,16,109,398.55626637305,
Rachel,Koroski,Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,11,23,635.5220526943,
Abbey,Courchaine,Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 4,22,23,805.29063572367,
Mike,Amarante,Scrub Zone Nationals,2015-01-11,Men's B,19,40,480.27108886663,
Timothy,Lyons,Crosstoberfest MA,2014-10-29,Beginner Men (Cat 4/5 Over 30),41,53,634.93712784373,
Mitchell,Medeiros,NBX Grand Prix Day 2,2013-12-8,Men 45+,14,68,275.36331289107,
Mitchell,Medeiros,NBX Grand Prix Day 1,2013-12-7,Men 45+,62,65,576.1089005286,
Mitchell,Medeiros,Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),11,40,269.81983167385,
Mitchell,Medeiros,Baystate Cyclocross Weekend Day 1,2013-11-30,Men 45+ (1-3),14,56,287.51102040627,
Mitchell,Medeiros,2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 45+ (1-3),13,51,287.53210547605,
Mitchell,Medeiros,Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,3,78,265.95490279683,
Mitchell,Medeiros,Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MASTER 45+ (),3,20,295.19340930211,
Mitchell,Medeiros,Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 45+ ,7,20,345.74059077724,
Mitchell,Medeiros,Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,26,84,311.79059512677,
Mitchell,Medeiros,Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,25,90,290.09476503331,
Mitchell,Medeiros,Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),9,34,323.58166077904,
Mitchell,Medeiros,Providence Cyclocross Festival Day 3,2013-10-6,45+,13,119,254.57850737612,
Mitchell,Medeiros,Providence Cyclocross Festival Day 2,2013-10-5,45+,19,128,264.2045568093,
Mitchell,Medeiros,Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,27,91,333.08436480036,
Mitchell,Medeiros,Sucker Brook Cyclocross,2013-09-22,Masters 40+ (1-3),2,33,257.41870897365,
Mitchell,Medeiros,2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),15,53,266.98611765015,
Mitchell,Medeiros,2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),22,52,300.43225573571,
Mitchell,Medeiros,Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),1,52,278.92676555432,
Roger,Goulart,2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),41,54,435.83938579078,
Roger,Goulart,NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,49,73,479.71014233748,
Roger,Goulart,Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),51,65,466.96484671607,
Ben,Moberg,Cycle-Smart International Day 1,2012-11-3,Men 3,3,124,243.04019752448,
Roger,Goulart,Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,28,51,454.00618513822,
Mitchell,Medeiros,2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,3,35,305.70441940353,
Ben,Moberg,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,3,101,266.92601980294,
Scott,Martin,Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,33,101,351.8668582266,
Mitchell,Medeiros,Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,8,76,240.47313241381,
Mitchell,Medeiros,Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,10,91,259.25647147179,
Ben,Moberg,Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,3,123,265.476121864,
Mitchell,Medeiros,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,48,86,411.77284126459,
Mitchell,Medeiros,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (1-3),38,104,301.95639284819,
Mitchell,Medeiros,2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,4,39,267.23282467747,
Mitchell,Medeiros,Quad Cross 2012,2012-09-9,Masters Men 40+ (1/2/3),13,27,304.75611719727,
Ben,Moberg,New England Regional Championships Day 2,2011-12-18,3 Men,8,59,278.4406247545,
Mitchell,Medeiros,New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),10,40,269.59728181987,
Mitchell,Medeiros,NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,19,70,289.81177291029,
Ben,Moberg,NBX GP of Cross Day 1,2011-12-3,Amateur Men,23,93,283.3731671308,
Mitchell,Medeiros,NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,17,76,279.23376356647,
Ben,Moberg,Baystate Cyclocross Day 1,2011-11-26,Amateur Men,10,81,254.72502379536,
Mitchell,Medeiros,Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,16,69,290.91742776223,
Mitchell,Medeiros,Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,4,28,270.50227716838,
Mitchell,Medeiros,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,6,36,335.15575914642,
Ben,Moberg,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 234,4,40,290.33873429948,
John,Whitehead,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Men 4,39,77,545.07686382523,
Ben,Moberg,Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,18,139,265.70946184252,
Ben,Moberg,Canton Cup,2011-10-29,Men Cat 3.4,11,84,315.27165533782,
John,Whitehead,Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,51,70,617.03643854658,
Ben,Moberg,Providence Cross Fest Day 1,2011-10-8,Amateur Men,52,127,360.45812700898,
John,Whitehead,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,79,102,620.20859867597,
Mitchell,Medeiros,NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,7,46,252.98358740394,
Mitchell,Medeiros,Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,9,56,272.45195613658,
Mitchell,Medeiros,Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,1,30,298.84970562998,
John,Whitehead,Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,56,66,632.73097912929,
Mitchell,Medeiros,Plymouth Cyclocross - Course 1,2010-11-13,Masters 45+,4,25,294.51676225302,
Mitchell,Medeiros,Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,15,65,298.23125222805,
Brian,Medeiros,Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,11,130,390.84002978166,
John,Whitehead,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 3/4 (35+)                              ,24,32,627.87967471808,
Brian,Medeiros,Canton Cup,2010-10-30,Cat 4 Men,3,131,352.23949094398,
John,Whitehead,Canton Cup,2010-10-30,Cat 4 Men,100,131,646.56089514221,
Mitchell,Medeiros,Canton Cup,2010-10-30,Masters 45+ 34,3,59,265.75236464998,
Scott,Martin,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 1/2/3)                      ,6,52,278.83076283394,
Rachel,Koroski,CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Women (cat 4)                                     ,14,29,612.13274596166,
Mitchell,Medeiros,TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,1,29,267.98986649545,
Scott,Martin,Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,12,124,311.58139813601,
Brian,Medeiros,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,4,91,363.18140007031,
John,Whitehead,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,41,91,612.86673552562,
Mitchell,Medeiros,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,11,70,273.59821647198,
Brian,Medeiros,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,5,83,366.27320968625,
Scott,Martin,GP of Gloucester Day 2,2010-10-4,Cat 3 Men                                  ,17,119,322.3025944307,
Brian,Medeiros,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,6,110,378.09280830018,
John,Whitehead,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,89,110,670.22969767159,
Roger,Goulart,GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,54,76,398.01286543291,
Mitchell,Medeiros,GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,7,78,240.94946900717,
Scott,Martin,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,1,77,341.88516919626,
John,Whitehead,Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,69,77,650.07966010101,
Mitchell,Medeiros,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,15,55,293.89898074626,
Scott,Martin,Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,28,99,358.26989571957,
Scott,Martin,Quad Cross,2010-09-12,Men Intermediate Cat 3,14,61,351.0977799748,
John,Whitehead,Quad Cross,2010-09-12,Men cat 4 35+,45,50,660.68284951292,
Mitchell,Medeiros,Monson Cyclocross,2010-08-28,MASTERS 45+,3,29,306.61066302501,
Mitchell,Medeiros,Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,3,26,297.73053627437,
Mitchell,Medeiros,NBX G.P. of Cross Day 2,2009-12-6,Masters 45+                                 ,6,50,259.59980258102,
Brian,Medeiros,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,4,92,372.22499885275,
Ed,Rocha,NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,85,92,695.79107249387,
Scott,Martin,NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,19,73,328.17794779686,
Mitchell,Medeiros,NBX G.P. of Cross Day 1,2009-12-5,Masters 45+                                       ,7,51,259.72329018297,
Brian,Medeiros,NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,5,97,366.45879894933,
Mitchell,Medeiros,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,7,60,253.11711918264,
Scott,Martin,Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,25,62,380.06931093654,
Brian,Medeiros,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,2,47,367.18638846038,
Mitchell,Medeiros,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,12,62,298.24117687738,
Scott,Martin,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 3/4,6,36,333.75487844086,
Mitchell,Medeiros,Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 45+,2,25,281.78302367445,
Mitchell,Medeiros,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,4,45,282.61812753482,
Scott,Martin,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,4,33,306.40889040626,
Mitchell,Medeiros,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,30,31,,
Brian,Medeiros,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,10,73,428.16099417572,
Scott,Martin,Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,30,69,321.15690420919,
Mitchell,Medeiros,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,7,52,271.54378974661,
Mitchell,Medeiros,Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,6,59,257.95560186875,
Scott,Martin,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,1,67,381.78743455499,
Mitchell,Medeiros,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,9,62,280.18739427917,
Roger,Goulart,Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,36,100,396.42706032121,
Ed,Rocha,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,39,61,621.9556456853,
Mitchell,Medeiros,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,10,70,286.34338693677,
Roger,Goulart,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,36,104,384.89576233312,
Roger,Goulart,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,47,101,424.67162651901,
Scott,Martin,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,1,94,395.46455200096,
Brian,Medeiros,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,10,94,425.71615739611,
Mitchell,Medeiros,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,17,62,358.16005731835,
Ed,Rocha,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,78,95,626.99224205577,
Scott,Martin,Quadcross,2009-09-13,Men 3/4 35+,4,43,350.11953197358,
Mitchell,Medeiros,Quadcross,2009-09-13,Masters 45+,5,31,351.94079503383,
Brian,Medeiros,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,22,66,409.83530347805,
Brian,Medeiros,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,10,84,360.41783690584,
Roger,Goulart,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,36,79,332.22732438996,
Mitchell,Medeiros,Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,46,79,374.84024508973,
