First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gilles,Cordier,Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 55-59,43,53,471.83316599621,
Gilles,Cordier,Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat2 55-59,26,27,453.21033274024,
Anthony,Barrette,The Anvil,2012-11-11,Senior (19?29) Male,25,36,289.9905320938,
Jarrod,Forrest,The Anvil,2012-11-11,Senior (19?29) Male,33,36,329.98106418761,
Gilles,Cordier,The Anvil,2012-11-11,Master 2 Male,12,17,429.31654636461,
Anthony,Barrette,The Hammer,2012-11-10,Senior (19?29) Male,23,32,289.13405455485,
David,Charles,The Hammer,2012-11-10,Master 3 Male,21,21,752.52862709408,
Jarrod,Forrest,Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Senior Men,11,16,287.84995701408,
Gilles,Cordier,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,13,23,512.86677487827,
Jarod,Forrest,Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Men,11,21,264.97281564729,
