Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,105058,Chad,Sprague,,,401391,356.61704345963,328.75833129338,
Men Cat 3/4,2,90085,Ben,Craig,,,353046,393.41470654474,341.17935027936,
Men Cat 3/4,3,147219,Keyth,Howry,,,312288,366.90881566718,353.60036926535,
Men Cat 3/4,4,148677,Ryan,Hulseberg,,,519998,431.41092839055,366.02138825134,
Men Cat 3/4,5,14015,Zachary,Bradshaw,,,268475,400,378.44240723732,
Men Cat 3/4,6,103906,Mike,Levitsky,,,412507,392.23031821606,390.86342622331,
Men Cat 3/4,7,115919,Mike,Manning,,,22396,463.9511974362,403.28444520929,
Men Cat 3/4,8,137896,Austin,Boardman,,,493783,457.8336631314,415.70546419528,
Men Cat 3/4,9,73346,Daniel,Ammann,,,346986,454.63630177259,428.12648318126,
Men Cat 3/4,10,116455,Blake,Kingfisher,,,399468,488.99590069844,440.54750216725,
Men Cat 3/4,11,46861,Robert,Russell,,,383595,513.18385614522,452.96852115323,
Men Cat 3/4,12,147953,Zo,Perko,,,435370,400,465.38954013922,
Men Cat 3/4,13,53932,Josh,Frank,,,270048,451.64540277855,477.8105591252,
Men Cat 3/4,14,152340,Andrew,Evans,City Title Cycling Team,,467580,400,490.23157811119,
Men Cat 3/4,DNF,73345,Justin,Davis,,,332356,475.72018693812,515.07361608316,
Men Cat 4/5,1,127356,Butch,Paine,,,404701,453.78561001039,402.69573784498,
Men Cat 4/5,2,116455,Blake,Kingfisher,,,399468,488.99590069844,414.42766663845,
Men Cat 4/5,3,115919,Mike,Manning,,,22396,463.9511974362,426.15959543191,
Men Cat 4/5,4,119387,Jared,Meyer,,,369406,468.33197661236,437.89152422538,
Men Cat 4/5,5,116445,Taylor,Jones,,,376835,508.28309698618,449.62345301885,
Men Cat 4/5,6,152258,Seth,Hart,,,494336,465.14387779995,461.35538181231,
Men Cat 4/5,7,173489,Mack,Pickering,,,560096,401.2111442169,473.08731060578,
Men Cat 4/5,8,137896,Austin,Boardman,,,493783,457.8336631314,484.81923939925,
Men Cat 4/5,9,112934,Jason,Evans,,,294031,541.0210545641,496.55116819271,
Men Cat 4/5,10,174676,Brad,Schrag,,,378105,540,508.28309698618,
Men Cat 4/5,11,149999,Sean,Kahl,,,512508,503.89408281249,520.01502577964,
Men Cat 4/5,12,162938,Stuart,Brune,,,525481,553.45752570489,531.74695457311,
Men Cat 4/5,13,152344,Jeremy,Duckworth,,,497853,468.88336755041,543.47888336658,
Men Cat 4/5,14,129424,Jesse,Reid,,,478389,540,555.21081216004,
Men Cat 4/5,15,147953,Zo,Perko,,,435370,540,566.94274095351,
Men Cat 4/5,16,174678,Sam,Shults,,,565849,540,578.67466974697,
Men Cat 4/5,17,161284,Christian,Madrid,,,394597,550.24723109046,590.40659854044,
Men Cat 4/5,18,166229,Kevin,Bennoch,,,181558,593.87656131545,602.13852733391,
Men Cat 4/5,19,126617,Keith,Lundy,,,487659,572.32886219597,613.87045612737,
Men Cat 4/5,DNF,73356,Bill,Hyman,,,239870,556.09263148816,637.3343137143,
Men Cat 4/5,DNF,174677,Brian,Bolton,,,458194,540,637.3343137143,
Men Cat 5,1,119387,Jared,Meyer,,,369406,468.33197661236,459,
Men Cat 5,2,174676,Brad,Schrag,,,378105,540,472.5,
Men Cat 5,3,162938,Stuart,Brune,,,525481,553.45752570489,486,
Men Cat 5,4,174677,Brian,Bolton,,,458194,540,499.5,
Men Cat 5,5,129424,Jesse,Reid,,,478389,540,513,
Men Cat 5,6,174678,Sam,Shults,,,565849,540,526.5,
Men Cat 5,7,174679,Austin,Dixon,,,400603,540,540,
Men Cat 5,8,126617,Keith,Lundy,,,487659,572.32886219597,553.5,
Men Cat 5,9,105069,Micheal,Messimore,,,376225,596.61135219812,567,
Men Cat 5,10,166229,Kevin,Bennoch,,,181558,593.87656131545,580.5,
Men Cat 5,11,174680,Neil,Whitfield,,,521705,540,594,
Men Cat 5,12,164357,Chesney,Grantz,,,524134,658.95354242864,607.5,
Men Cat 5,13,166232,Darrin,Hampshire,,,515643,632.68616742375,621,
Men Cat 5,DNF,147954,Same,Meullenet,,,440912,540,648,
Men Cat P/1/2/3,1,73301,Brandon,Melott,,,260604,240.3842415937,240.3842415937,
Men Cat P/1/2/3,2,152257,Ryan,Currie,,,524360,317.87390542331,261.16216536742,
Men Cat P/1/2/3,3,25157,Ryan,Gabriel,,,286105,285.3770153444,269.23378202641,
Men Cat P/1/2/3,4,104654,Olivier,Lavigueur,,,513513,265.61720531535,277.30539868541,
Men Cat P/1/2/3,5,49966,Chad,Coccaro,,,305837,383.1796112274,285.3770153444,
Men Cat P/1/2/3,6,138938,August,Bailey,,,439588,355.62944101696,293.44863200339,
Men Cat P/1/2/3,7,82225,Robert,Lemaster,,,270733,367.30894767655,301.52024866239,
Men Cat P/1/2/3,8,152340,Andrew,Evans,City Title Cycling Team,,467580,220,309.59186532138,
Men Cat P/1/2/3,9,25262,Ben,Upchurch,,,36231,220,317.66348198038,
Men Juniors 9-14,1,121626,Evan,Coles,,,424586,,,
Men Juniors 9-14,2,157817,Owen,Dixon,,,524095,,,
Men Juniors 9-14,3,174683,Gianluca,Shults,,,565987,,,
Men Masters 40+,1,49985,Sammy,Davidson,,,176264,,,
Men Masters 40+,2,161279,Brent,Findlay,,,191622,,,
Men Masters 40+,3,66925,Shane,Carter,,,208841,,,
Men Masters 40+,4,171283,Cory,Johnson,,,559957,,,
Men Masters 40+,5,53932,Josh,Frank,,,270048,,,
Men Masters 50+,1,39821,Kieth,Williams,,,361956,413.26059575295,413.26059575295,
Men Masters 50+,2,147952,Steven,Dodge,,,9673,588.55338571491,458.01564157676,
Men Masters 50+,3,161809,Rodney,Mitchell,,,497324,469.40968653959,474.66418275128,
Men Masters 50+,4,85246,Chris,Duke,,,224783,476.75478655268,491.31272392581,
Men Masters 50+,5,21629,Rick,Hasty,,,40142,524.23559750022,507.96126510033,
Men Masters 50+,6,127351,Kris,Kahl,,,482192,564.8849230723,524.60980627486,
Men Masters 50+,7,114582,Frank,Boyer,,,348348,491.68693270045,541.25834744938,
Men Masters 50+,8,105069,Micheal,Messimore,,,376225,596.61135219812,557.90688862391,
Men Single Speed,1,25157,Ryan,Gabriel,,,286105,,,
Men Single Speed,2,105058,Chad,Sprague,,,401391,,,
Men Single Speed,3,103904,Trawick,Halliburton,,,400273,,,
Men Single Speed,4,73346,Daniel,Ammann,,,346986,,,
Women Cat 3/4,1,128489,Lori,Mccarty,,,467223,497.66323941025,442.79384384029,
Women Cat 3/4,2,148676,Ariel,Wyant,,,475292,505.17288291112,469.17095039496,
Women Cat 3/4,3,161239,Finn,Taylor,,,506931,473.14335714626,495.54805694963,
Women Cat 3/4,4,174681,Shelby,King,,,567014,600,521.9251635043,
Women Cat 3/4,5,76242,Vivian,Chwalinski,,,6910,603.45635980306,548.30227005897,
Women Cat 3/4,6,23645,Amy,Frank,,,284849,538.67744409748,574.67937661364,
Women Cat 4/5,1,60579,Emma,Johnson,,,521788,680,556.68372682288,
Women Cat 4/5,2,174681,Shelby,King,,,567014,600,589.79462298758,
Women Cat 4/5,3,127345,Esther,Thais,,,334778,575.61242274292,622.90551915228,
Women Cat 4/5,4,147204,Livia,Gosnell,,,482184,656.01641531699,656.01641531699,
Women Cat 4/5,5,164357,Chesney,Grantz,,,524134,658.95354242864,689.12731148169,
Women Cat 4/5,6,174682,Lauren,Pickering,,,,600,722.23820764639,
Women Cat 4/5,7,152342,Ellen,Brune,,,521017,656.67214622875,755.3491038111,
Women Cat P/1/2,1,152641,Caroline,Lavigueur,,,518425,,,
Women Juniors 15-18,1,168032,Lauren,Adams,,,565006,,,
Women Juniors 15-18,2,174684,Libby,Adams,,,537133,,,
Women Juniors 9-14,1,148674,Saxon,Pounds,,,518239,,,
Women Single Speed,1,147959,Barbara,Mariani,,,300761,,,
Women Single Speed,2,152342,Ellen,Brune,,,521017,,,
