Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite & U23 Men,1,1637,Erik,Box,CYCLES DEVINCI,1h 03' 19,,244.51718240079,226.46070649251,
Elite & U23 Men,2,22247,Marco,Li,TOWHEELS/EPICSPORTSPERF/BCC,1h 03' 41,,275.01601776974,237.80168097391,
Elite & U23 Men,3,42713,Benjamin,Perry,SILBER PRO CYCLING,1h 04' 19,,226.2891380805,249.1426554553,
Elite & U23 Men,4,3300,Nathan,Chown,TEAM 905 CYCLING,1h 04' 19,,279.73988156773,260.4836299367,
Elite & U23 Men,5,99995,Jon,Slaughter,CYCLE SOLUTIONS ANGRY JOHNNY'S,1h 04' 34,,368.39622010733,271.8246044181,
Elite & U23 Men,6,79064,Jon,Winfield,AWI RACING,1h 05' 16,,267.14560828475,283.16557889949,
Elite & U23 Men,7,125286,Mark,Brouwer,NEWORLD CYCLE,1h 05' 55,,306.10946239781,294.50655338089,
Elite & U23 Men,8,94689,Nigel,Roedde,REAL DEAL/GEARS P/B WASPCAM,1h 05' 59,,309.86224449144,305.84752786229,
Elite & U23 Men,9,3960,Peter,Morse,MARIPOSA BICYCLES,1h 07' 07,,307.56228530293,317.18850234368,
Elite & U23 Men,10,99994,Gaelen,Merritt,WHEELS OF BLOOR / GRAYWOOD DEV,1h 07' 17,,220,328.52947682508,
Elite & U23 Men,11,97633,Eddie,Skala,WOLFPAK RACING/INCEPTION CYCLE,1h 08' 13,,351.21142578787,339.87045130648,
Elite & U23 Men,12,126548,Derek,Oosterveen,REACTIVATED RACING,1h 08' 33,,413.68133147155,351.21142578787,
Elite & U23 Men,13,44920,Bret,Waghorne,BATEMAN'S BICYCLE COMPANY LTD.,1h 08' 47,,374.91773224575,362.55240026927,
Elite & U23 Men,14,112002,Marshall,Eidinger,THE VELO COLOUR SUPPER CLUB,1h 09' 25,,365.79706550061,373.89337475067,
Elite & U23 Men,15,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA/TR,1h 09' 39,,312.23470175494,385.23434923206,
Elite & U23 Men,16,103317,Sean,Poulter,LAPDOGS CYCLING CLUB,1h 10' 02,,407.99772350118,396.57532371346,
Elite & U23 Men,17,110129,Mitch,Kaiser,LANTERN ROUGE,1h 11' 18,,398.19247122261,407.91629819486,
Elite & U23 Men,18,113377,Joel,Anderson,LANTERN ROUGE,1h 12' 23,,437.24130744432,419.25727267625,
Elite & U23 Men,19,71582,Alex,Schmidt,WOLFPAK RACING/INCEPTION CYCLE,1h 12' 33,,336.61580808954,430.59824715765,
Elite & U23 Men,20,113381,Hinkel,Yeung,SUDBURY CYCLING CLUB,1h 14' 04,,447.18956586188,441.93922163905,
Elite & U23 Men,21,79047,Jason,Zhu,CABBAGETOWN CYCLING CLUB,1h 03' 44,,468.9820989153,453.28019612044,
Elite & U23 Men,22,39139,Jeff,Moote,REAL DEAL/GEARS P/B WASPCAM,1h 05' 19,,436.522425267,464.62117060184,
Elite & U23 Men,23,116196,James,Fedosov,SPEED RIVER CYCLING CLUB,1h 05' 54,,435.21607371902,475.96214508324,
Elite & U23 Men,DNF,94698,Eric,Johnston,TEAM NCCH P/B DEC EXPRESS,,,314.61776167727,498.64409404603,
Elite Women,1,130359,Miriam,Brouwer,GIANT TORONTO / LIV P/B POWERW,0h 43' 35,,409.24250092123,391.11171505142,
Elite Women,2,98398,Tabi,Ferguson,WATERLOO CYCLING CLUB,0h 44' 07,,423.97638192346,420.06621787881,
Elite Women,3,119154,Natascha,Piciga,GIANT TORONTO / LIV P/B POWERW,0h 46' 40,,470.48683399337,449.02072070621,
Elite Women,4,114346,Katie,Ozolins,GIANT TORONTO / LIV P/B POWERW,0h 48' 35,,563.45807168654,477.9752235336,
Elite Women,5,116195,Leslie,Dart,SPEED RIVER BICYCLE,0h 49' 21,,485.46361307383,506.92972636099,
Elite Women,6,125291,Danielle,Schon,LANTERN ROUGE,0h 52' 26,,572.54141821709,535.88422918839,
Junior Men,1,161955,Gunnar,Holmgren,CENTURION NEXT WAVE,0h 45' 22,,294.2023980193,294.2023980193,
Junior Men,2,94687,Brody,Sanderson,CENTURION NEXT WAVE,0h 46' 32,,378.59818082262,328.9629486303,
Junior Men,3,80315,Patrick,Staples,CENTURION NEXT WAVE,0h 46' 48,,372.65547574204,344.28908088541,
Junior Men,4,160781,Nicholas,Diniz*,CYCLEPATH OAKVILLE RACE TEAM,0h 47' 28,,346.57495053899,359.61521314052,
Junior Men,5,73897,Quinton,Disera,CYCLE SOLUTIONS ANGRY JOHNNY'S,0h 47' 50,,340.31400981554,374.94134539563,
Junior Men,6,123843,Scott,Mcdougall,INDEPENDENT,0h 50' 39,,387.87076467951,390.26747765074,
Junior Women,1,94684,Ruby,West,CENTURION NEXT WAVE,0h 40' 27,,,,
Junior Women,2,126547,Dana,Gilligan,CYCLE SOLUTIONS ANGRY JOHNNY'S,0h 43' 40,,,,
Junior Women,3,112025,Erica,Leonard,CENTURION NEXT WAVE,0h 44' 53,,,,
Junior Women,4,86167,Samantha,Fuller,WOLFPAK RACING/INCEPTION CYCLE,0h 45' 57,,,,
Master A Men,1,45360,Scott,Fitzgerald,PHOTON RACING P/B ENGINEERED A,0h 46' 23,,253.35301261875,253.35301261875,
Master A Men,2,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,0h 48' 59,,317.39870261334,325.10421670776,
Master A Men,3,112016,Eric,De groote,BATEMAN'S BICYCLE COMPANY LTD.,0h 49' 48,,401.1811919496,344.12346051822,
Master A Men,4,112021,Bryan,Tyers,NACSWORLD P/B WASPCAM,0h 50' 33,,361.72000978048,363.14270432868,
Master A Men,5,50036,Alan,Reain,LAPDOGS CYCLING CLUB,0h 50' 46,,427.99494322252,382.16194813914,
Master A Men,6,44879,Jeff,Faulds,PETERBOROUGH CYCLING CLUB,0h 51' 13,,330,401.1811919496,
Master A Men,7,99970,Paul,Mckeever,TOWHEELS/EPICSPORTSPERF/BCC,0h 52' 13,,382.18531663197,420.20043576006,
Master A Men,8,113380,Ryan,Prystai,MORNING GLORY CYCLING CLUB,0h 53' 32,,448.41937184045,439.21967957052,
Master A Men,9,134477,Christopher,Lamont,HUMMINGBIRDS INTERNATIONAL CYC,0h 55' 03,,481.07184066975,458.23892338098,
Master A Men,10,116189,Mark,Weymouth,WATERLOO CYCLING CLUB,0h 46' 28,,497.28545847076,477.25816719144,
Master A Men,11,125266,Stephen,Bilicki,MIDWEEK CYCLING CLUB,0h 47' 18,,516.68759783502,496.2774110019,
Master A Men,DNF,116193,Tim,Gale,PEDAL POWER RACING,,,401.44197059984,534.31589862282,
Master A Men,DNF,117080,Chris,Pollett,INDEPENDENT,,,454.04061433655,534.31589862282,
Master A Men,DNF,113384,Mike,Spagnola,BATEMAN'S BICYCLE COMPANY LTD.,,,564.98411621091,534.31589862282,
Master B Men,1,157156,Tim,Marshall,MORNING GLORY CYCLING CLUB,0h 47' 30,,322.63775709773,271.03593157176,
Master B Men,2,42737,Jon,Barnes,TREK CANADA MOUNTAIN BIKE TEAM,0h 47' 49,,294.03183305355,282.47718734264,
Master B Men,3,86169,Robert,Holmgren,CENTURION NEXT WAVE,0h 48' 01,,254.81581551189,293.91844311352,
Master B Men,4,44827,Jamie,Schuman,TEAM 905 CYCLING,0h 48' 41,,339.92781539609,305.3596988844,
Master B Men,5,125287,Rob,Rice,SUDBURY CYCLING CLUB,0h 49' 04,,352.78560437788,316.80095465529,
Master B Men,6,126549,Zac,Wheeler,PETERBOROUGH CYCLING CLUB,0h 49' 37,,390.17677555905,328.24221042617,
Master B Men,7,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,0h 50' 04,,340.01245509359,339.68346619705,
Master B Men,8,42686,Graham,Jones,MORNING GLORY CYCLING CLUB,0h 50' 12,,331.46398391705,351.12472196793,
Master B Men,9,13879,Scott,Morrow,MORNING GLORY CYCLING CLUB,0h 50' 14,,417.36387805988,362.56597773882,
Master B Men,10,22248,Stephane,Marcotte,TRUENORTH MEDICAL ROAD CORPS,0h 51' 30,,382.16961177427,374.0072335097,
Master B Men,11,148144,Greg,Clark,XPREZO,0h 51' 30,,455.65436238865,385.44848928058,
Master B Men,12,42625,Stephen,Cheung,TEAM 905 CYCLING,0h 52' 11,,442.79501299795,396.88974505146,
Master B Men,13,37638,Neil,Ireland,ARP RACING P/B APEX RACE PHOTO,0h 52' 28,,417.8524320438,408.33100082235,
Master B Men,14,10422,Michael,Dennis,SPEEDRIVER.COM,0h 52' 44,,367.91533297822,419.77225659323,
Master B Men,15,47188,Edmond,Mellina,MORNING GLORY CYCLING CLUB,0h 52' 59,,376.16323090923,431.21351236411,
Master B Men,16,42680,Joel,Rose,WATERLOO CYCLING CLUB,0h 53' 10,,473.72869727508,442.65476813499,
Master B Men,17,126540,Solomon,Amos,MORNING GLORY CYCLING CLUB,0h 53' 18,,495.20683105004,454.09602390588,
Master B Men,18,79052,Mark,Palma,TEAM NCCH P/B DEC EXPRESS,0h 53' 24,,487.80173057152,465.53727967676,
Master B Men,19,112019,Markus,Schroeter,LAPDOGS CYCLING CLUB,0h 53' 56,,473.73950732445,476.97853544764,
Master B Men,20,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,0h 54' 13,,464.96213051083,488.41979121852,
Master B Men,21,63470,Matthew,Pioro,CANADIAN CYCLING MAGAZINE,0h 54' 21,,458.24632153643,499.8610469894,
Master B Men,22,127488,Tim,Lute,MORNING GLORY CYCLING CLUB,0h 55' 10,,518.61188575243,511.30230276029,
Master B Men,23,112012,Mark,De koning,HOLIDAY INN CALGARY NORTHWEST/,0h 55' 19,,498.53008366717,522.74355853117,
Master B Men,24,58048,Pary,Bell,MORNING GLORY CYCLING CLUB,0h 55' 27,,492.94955821286,534.18481430205,
Master B Men,25,98388,Richard,Bowers,LAPDOGS CYCLING CLUB,0h 55' 37,,431.21351236411,545.62607007293,
Master B Men,26,42628,Sam,Cohen,CANADIAN CYCLING MAGAZINE,0h 45' 23,,403.35000750555,557.06732584382,
Master B Men,27,114326,Kevin,Gibson,WATERLOO CYCLING CLUB,0h 46' 02,,524.70515479828,568.5085816147,
Master B Men,28,113387,Andrew,Maceachern,MORNING GLORY CYCLING CLUB,0h 46' 17,,555.81621798162,579.94983738558,
Master B Men,29,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,0h 47' 45,,584.75953215099,591.39109315646,
Master B Men,DNF,94700,Brian,Truman,PEDALINX ZUCK BIKES,,,363.09966883785,614.27360469823,
Master C Men,1,45436,Scott,Buschlen,INDEPENDENT,0h 40' 25,,324.08201512658,312.8894099217,
Master C Men,2,31427,Sean,Wright,CYCLERY RACING,0h 40' 55,,311.90909137349,328.45291758697,
Master C Men,3,28300,Richard,Thomas,INDEPENDENT,0h 41' 00,,402.34345057559,344.01642525224,
Master C Men,4,101641,Eric,Jackson,CENTURION NEXT WAVE,0h 41' 27,,377.89009872737,359.57993291751,
Master C Men,5,30375,Bob,Bergman,CANADIAN CYCLING MAGAZINE,0h 41' 46,,423.96467355182,375.14344058277,
Master C Men,6,51170,Colin,Funk,FIRST CAPITAL CYCLING KINGSTO,0h 42' 01,,301.02985770892,390.70694824804,
Master C Men,7,30809,James,Cook,CANADIAN CYCLING MAGAZINE,0h 42' 44,,453.05560598608,406.27045591331,
Master C Men,8,49955,Tim,Lawson,WHEELS OF BLOOR / GRAYWOOD DEV,0h 43' 35,,515.95595710201,421.83396357858,
Master C Men,9,42674,Peter,Hennessy,COBOURG CYCLING CLUB,0h 43' 38,,366.42810400235,437.39747124385,
Master C Men,10,64215,Carlos,Goncalves,TOWHEELS/EPICSPORTSPERF/BCC,0h 43' 59,,540,452.96097890911,
Master C Men,11,45427,Stephen,Gregory,INDEPENDENT,0h 44' 06,,465.60333712588,468.52448657438,
Master C Men,12,97628,Marcus,Boyle,LAPDOGS CYCLING CLUB,0h 44' 39,,437.23852854217,484.08799423965,
Master C Men,13,125280,Bruce,Day,BEACHES CYCLING CLUB (BCC),0h 44' 48,,493.79028014114,499.65150190492,
Master C Men,14,48691,Steve,Hart,LAPDOGS CYCLING CLUB,0h 45' 01,,516.23398168565,515.21500957019,
Master C Men,15,117736,Oggie,Sokolovic,LAPDOGS CYCLING CLUB,0h 45' 09,,488.69843737658,530.77851723545,
Master C Men,16,104402,Chuck,Taylor,ST.CATHARINES CYCLING CLUB,0h 47' 07,,461.16260995023,546.34202490072,
Master C Men,17,41421,William,Ross,MIDWEEK CYCLING CLUB,0h 48' 06,,523.26659159602,561.90553256599,
Master C Men,18,94695,Mike,Chalovich,LAPDOGS CYCLING CLUB,0h 48' 44,,594.66813923836,577.46904023126,
Master C Men,19,132189,Gary,Kennedy,MORNING GLORY CYCLING CLUB,0h 48' 56,,608.29830045659,593.03254789653,
Master C Men,20,114340,Ed,Vanpuymbroeck,INDEPENDENT,0h 49' 07,,583.76825000326,608.59605556179,
Master C Men,21,132188,Lorenz,Calcagno,SPEED RIVER CYCLING CLUB,0h 49' 22,,484.08799423965,624.15956322706,
Master C Men,22,42736,Don,Gilroy,LANTERN ROUGE,0h 50' 46,,639.25874727779,639.72307089233,
Master C Men,23,82745,Pedro,Caraballo,FULL THROTTLE CYCLE CLUB,0h 51' 50,,611.79661780303,655.2865785576,
Master D Men,1,44814,James,Laird,INDEPENDENT,0h 42' 36,,365.37222203911,365.37222203911,
Master D Men,2,80321,David,Staples,CENTURION NEXT WAVE,0h 43' 12,,417.79848741489,398.20417953944,
Master D Men,3,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM,0h 43' 30,,442.22830375687,428.78865511561,
Master D Men,4,42624,Robert,Massicotte,ERACE CANCER CYCLING TEAM,0h 45' 10,,500.01195954624,459.37313069179,
Master D Men,5,42751,Paul,Dean,CYCLES LONDON RACING TEAM,0h 45' 33,,518.0423857904,489.95760626796,
Master D Men,6,42752,Rob,Cheskey,CYCLEPATH OAKVILLE RACE TEAM,0h 45' 44,,479.90325298968,520.54208184413,
Master D Men,7,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,0h 47' 15,,616.61294481253,551.12655742031,
Master D Men,8,56246,Ian,Macqueen,AWI RACING,0h 42' 18,,666.97638547371,581.71103299648,
Master Women,1,94697,Lisa,Holmgren,CENTURION NEXT WAVE,0h 40' 32,,370.35725426885,365.88733380026,
Master Women,2,127499,Kathy,Eggenberger,PETERBOROUGH CYCLING CLUB,0h 43' 28,,398.7494371945,393.64507813408,
Master Women,3,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM,0h 43' 39,,450.51775453754,421.40282246789,
Master Women,4,125281,Valerie,Flower,INDEPENDENT,0h 44' 24,,446.17122225348,449.16056680171,
Master Women,5,62216,Nicole,Visschedyk,BATEMAN'S BICYCLE COMPANY LTD.,0h 44' 56,,476.91831113552,476.91831113552,
Master Women,6,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,0h 46' 20,,481.75353439763,504.67605546934,
Master Women,7,83868,Ruth,Weaver,INDEPENDENT,0h 48' 26,,524.40323868304,532.43379980315,
Master Women,8,45450,Vanessa,Stauffer,CYCLE-SMART GRASSROOTS TEAM,0h 48' 47,,524.71413514935,560.19154413696,
Master Women,9,113397,Sheila,Casey,AWI RACING,0h 42' 45,,611.9023596342,587.94928847078,
Single Speed,1,45422,Nathan,Poulton,WATERLOO CYCLING CLUB,0h 49' 57,,383.78631778207,358.68025040683,
Single Speed,2,111999,Anderson,Reid,VELOCITY CYCLE AND SKI,0h 50' 13,,455.52022511301,387.94434429201,
Single Speed,3,44170,Steve,Deboer,ST.CATHARINES CYCLING CLUB,0h 50' 40,,356.29429179436,417.20843817718,
Single Speed,4,94699,David,Labancz,INDEPENDENT,0h 50' 55,,442.22835629079,446.47253206236,
Single Speed,5,63468,Kevin,Tearle,TEAM PBR P/B RACER SPORTIF,0h 55' 09,,450.71670783393,475.73662594754,
Single Speed,6,112001,Joel,Lee,WATERLOO CYCLING CLUB,0h 48' 59,,503.00265417538,505.00071983271,
Single Speed,DNF,73895,Bryant,Cook,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,361.9586353306,563.52890760306,
Sportif Men,1,81997,John,Hauser,THE WHEELING DANDIES,0h 42' 28,,419.4583435467,419.4583435467,
Sportif Men,2,126539,Karsten,Loukides,LANTERN ROUGE,0h 43' 53,,537.93122803477,431.12911348703,
Sportif Men,3,88564,David,Wheelock,THE WHEELING DANDIES P/B MATTA,0h 44' 25,,440.8880569448,442.77493841618,
Sportif Men,4,68679,Alex,Keen,INDEPENDENT,0h 44' 51,,466.06658827448,454.42076334533,
Sportif Men,5,56401,Jeff,Mccachren,BEACHES CYCLING CLUB (BCC),0h 45' 14,,549.6750600728,466.06658827448,
Sportif Men,6,127489,Adam,Ferris,INDEPENDENT,0h 46' 00,,572.69818672975,477.71241320364,
Sportif Men,7,135541,Isaac,Goertz,TEAM 905 P/B STEELMARK BUSINES,0h 46' 22,,400,489.35823813279,
Sportif Men,8,127483,Moise,Bensimon,INDEPENDENT,0h 51' 46,,647.50402935328,501.00406306194,
Sportif Men,9,135542,Glenn,Edwards,INDEPENDENT,0h 40' 06,,400,512.64988799109,
Under 17 Men & Women,1,101638,Dylan,Kerr,CENTURION NEXT WAVE,0h 30' 05,,461.52729279117,390.26386330852,
Under 17 Men & Women,2,79792,Tyler,Clark,CENTURION NEXT WAVE,0h 30' 07,,406.57095350019,404.07449563961,
Under 17 Men & Women,3,111992,Paul,Mysko,CENTURION NEXT WAVE,0h 30' 40,,504.93408435002,417.8851279707,
Under 17 Men & Women,4,125265,Colton,Woods,CENTURION NEXT WAVE,0h 30' 41,,448.02059994848,431.69576030179,
Under 17 Men & Women,5,103630,Levi,Ogryzlo,CYCLEPATH OAKVILLE RACE TEAM,0h 31' 24,,467.85397776099,445.50639263288,
Under 17 Men & Women,6,111994,Rich,Elliott,CENTURION NEXT WAVE,0h 31' 37,,528.31829037231,459.31702496396,
Under 17 Men & Women,7,27988,Scott,Leonard,CENTURION NEXT WAVE,0h 31' 49,,515.70251256284,473.12765729505,
Under 17 Men & Women,8,6147,David,Moore,INDEPENDENT,0h 32' 25,,437.07381856588,486.93828962614,
Under 17 Men & Women,9,81644,Owen,Clark,CENTURION NEXT WAVE,0h 32' 39,,502.21299959204,500.74892195723,
Under 17 Men & Women,10,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,0h 32' 58,,525.51030343138,514.55955428832,
Under 17 Men & Women,11,82622,Finlay,Macewen,LAPDOGS CYCLING CLUB,0h 33' 24,,569.53370570739,528.37018661941,
Under 17 Men & Women,12,94683,Max,Holmgren,VELOCITY CYCLE AND SKI,0h 34' 08,,542.1808189505,542.1808189505,
Under 17 Men & Women,13,117735,Theron,Inglis,TEAM HARDWOOD TREK,0h 34' 43,,562.9445264426,555.99145128159,
Under 17 Men & Women,14,113375,Theodore,De groote,BATEMAN'S BICYCLE COMPANY LTD.,0h 36' 07,,565.06874888329,569.80208361268,
Under 17 Men & Women,15,119152,Elizabeth,Archbold,MADONNA WHEELERS CYCLING CLUB,0h 36' 25,,590.21202113682,583.61271594377,
Under 17 Men & Women,16,126544,Ava,Holmgren,VELOCITY CYCLE AND SKI,0h 36' 26,,585.3051743808,597.42334827486,
Under 17 Men & Women,17,126546,Isabella,Holmgren,VELOCITY CYCLE AND SKI,0h 38' 51,,612.76329245049,611.23398060595,
Under 17 Men & Women,18,126545,Elli,Clark,CENTURION NEXT WAVE,0h 40' 03,,597.91418835567,625.04461293704,
Under 17 Men & Women,19,135540,Melanie,Goertz,ENERGY CYCLING CLUB,0h 40' 48,,450,638.85524526813,
Under 17 Men & Women,20,126536,Benen,Macewen,LAPDOGS CYCLING CLUB,0h 42' 02,,620.43657472321,652.66587759922,
Under 17 Men & Women,21,111993,Augustus,De groote,BATEMAN'S BICYCLE COMPANY LTD.,0h 42' 03,,643.41627021645,666.47650993031,
Under 17 Men & Women,22,111995,Sarah,Fuller,PETERBOROUGH CYCLING CLUB,0h 43' 33,,636.49045944826,680.2871422614,
Under 17 Men & Women,23,114320,William,Bibic,MIDWEEK CYCLING CLUB,0h 35' 23,,627.56731565287,694.09777459249,
Under 17 Men & Women,DNF,125263,Colton,Bartholomew,TEAM HARDWOOD TREK,,,538.49627625689,721.71903925467,
