Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Double Cross,2009-09-19,Master Men C,29,41,584.61114787502,
Starcrossed ,2009-09-19,Masters 30+ 1/2,4,74,230.64520424792,
Rad Racing GP,2009-09-20,MASTERS MEN 35+ CAT 1/2,4,47,259.6358723797,
Cross Crusade #4,2009-10-25,Masters 35+ C,95,146,584.41156979055,
Southern Oregon Outlaw Cyclocross Series/Costume 'Cross,2009-10-31,Men C,2,9,,
Southern Oregon Outlaw Cyclocross Series,2009-11-14,Men C,1,8,,
Psycho Cross Pseries,2009-11-21,Men's Cat C,4,6,,
Psycho Cross Pseries,2009-11-29,Men's Cat C,7,10,525.77826922332,
Pain+Suffer'n,2010-09-12,Master Men 35+,36,52,524.14316776508,
Psycho Cross,2010-09-25,Master C 35+,6,10,482.58670333692,
Battle at Barlow,2010-09-26,Masters 35+ C,56,111,540,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),8,85,428.32294445704,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,34,212,420.6871510403,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),9,81,457.04453534912,
Heiser Farm Cyclocross,2010-10-9,Master 35+ C,11,25,493.81546334349,
KFCX (Klamath Falls CX),2010-10-10,Cat C Men 40+,2,4,,
KFCX (Klamath Falls CX),2010-10-10,Cat B Men 40+,4,9,395.4011645489,
Psycho Cross,2010-10-16,Masters B 35+ Men,8,12,477.61057290272,
Psycho Cross,2010-10-23,Men B 35+,7,13,469.70533965947,
Dick Lane Velodrome Psychocross,2010-10-31,Mens A,9,13,253.66666666667,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,98,100,539.82089296672,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,31,38,495.79824226869,
Blind Date at the Dairy #2,2012-09-26,Men C,46,54,638.76445726166,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,36,41,507.30165265933,
Blind Date at the Dairy #3,2012-10-3,Men C,42,50,607.38023230156,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,27,36,503.4316260582,
GPTB: Heiser Farm CX,2012-10-6,Master 50+,12,17,529.34056658652,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,DNF,113,681.95118710771,
Blind Date at the Dairy #4,2012-10-10,Men C,DNF,42,600.54228664993,
Blind Date at the Dairy #5,2012-10-17,Men C,41,43,633.70459396254,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,116,124,655.68132502772,
Blind Date at the Dairy #6,2012-10-24,Men C,33,40,619.76881823363,
Cross Crusade: Barton Park,2012-11-4,Category C,71,74,622.95995490035,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,15,43,512.37697212193,
Blind Date at the Dairy,2014-09-17,Beginner Men,17,52,491.05552531881,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,32,43,609.6135444813,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,13,38,486.47709835147,
Washington Women of Cross Festival and Women Celebration Race,2015-08-29,Men's Race P/B Eastside Ski & Sport (),12,47,326.21071537294,
Corn Cross,2021-09-18,Masters 60+ Open,10,15,599.59810582408,
Vanport CX,2021-09-25,Masters Open 60+,17,21,474.00673849508,
Heiser Farms CX,2021-10-2,Masters 60+ Open,13,16,604.7939346998,
Bridge City CX Day 2,2021-10-10,Open Masters 60-64,11,15,495.68096131093,
High Desert Hustle CX,2021-11-27,Master Open 3 35+,3,4,,
High Desert Hustle CX,2021-11-27,Open Master 60+,2,5,,
Corn Cross,2022-09-11,Masters Open 60+,10,21,413.94941152442,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Masters Open 60+,5,12,437.64536829238,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 60+,19,23,516.99399246856,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 60-64,17,21,544.53108918463,
Corn Cross,2023-09-10,Masters Open 60+,14,17,484.76222526058,
Portland Trophy Cup,2023-09-12,Open 60+,8,13,517.53108551497,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Masters Open 60+,10,12,557.99681839851,
Portland Trophy Cup,2023-09-19,Open 60+,8,11,625.86893544216,
Harvest Cyclocross Series: Madras,2023-09-24,Masters Open 60+,9,12,461.81562951515,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,17,22,511.77630669463,
Portland Trophy Cup,2023-10-10,Open 60+,10,13,577.10622442613,
Portland Trophy Cup,2023-10-17,Open 60+,14,19,559.57915510908,
