Race Name,Race Date,Category Name,Place,Total Racers,Points
Turkey Run CX,2018-10-28,Men Cat 4/5,21,25,606.69998542616,
Shields Lake CX,2018-11-17,Men Cat 4/5,22,32,622.76092399404,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Men Men's CAT 4/5,20,35,559.45064658925,
Rustbucket Races,2018-12-29,12/29/2018,8,54,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,47,59,634.56565941404,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,54,60,665.92041255502,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,9,26,494.42440881851,
Turkey Run CX ,2019-09-29,Men Senior 13+ Cat 4/5,6,20,450.1816287781,
DCCX - Day 1,2019-10-19,Men Masters 40+ Cat3/4/5,57,95,549.53202123769,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,74,102,639.87260850361,
Richmond Festival of CX - Chimborazo Park,2019-10-26,Men Cat 4/5,19,44,519.88928202751,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Men Men's 4/5,12,27,522.50162680919,
Riverview Farm Park CX,2019-11-10,Men 9+ Cat 4/5,10,29,497.36661034149,
Shields Lake CX,2019-12-7,Mens 4/5,15,36,518.58770513937,
Gillies Creek CX Presented by Outpost Richmond,2019-12-8,Men Cat 4/5,17,23,542.46061984416,
