First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robbie,Van bakel,Grote Prijs van Brabant,2013-10-12,Elite Men,33,51,212.45515010237,
Roy,Van heeswijk,Heerlen GP Heuts,2012-02-12,Elite Men GvA,22,27,192.60076306065,
Twan,Van den brand,Krawatencross,2012-02-4,Elite Men GvA
    ,16,45,126.51618504765,
Twan,Van den brand,GP Sven Nys,2011-12-31,Elite Men GvA,41,42,207.52465622158,
Douwe,Verberne,Superprestige Diegem,2011-12-23,U23 Men,32,57,265.21062383937,
Twan,Van den brand,World Cup #4,2011-12-4,Elite Men GvA,24,37,154.95198206002,
Celine,Van houtum,Superprestige Gieten,2011-11-27,Elite Women GvA,33,36,440.98484846841,
Celine,Van houtum,Nacht Van Worden,2011-10-25,Elite Women GvA,24,40,363.67044113978,
Twan,Van den brand,Nacht Van Worden,2011-10-25,Elite Men GvA,10,44,133.25061105444,
Kobus,Hereijgers,Nacht Van Worden,2011-10-25,Elite Men GvA,19,44,160,
Roy,Van heeswijk,Nacht Van Worden,2011-10-25,Elite Men GvA,26,44,180.80508029099,
Douwe,Verberne,Nacht Van Worden,2011-10-25,Elite Men GvA,27,44,183.77723461827,
Wilant,Van gils,Nacht Van Worden,2011-10-25,Elite Men GvA,38,44,213.49877789112,
Roy,Van heeswijk,Dutch National Championships,2010-01-10,Elite Men,9,27,170.18471704004,
Micki,Van empel,Dutch National Championships,2010-01-10,U23 Men,5,32,171.57826838613,
Twan,Van den brand,Dutch National Championships,2010-01-10,U23 Men,6,32,174.98555137029,
Kobus,Hereijgers,Dutch National Championships,2010-01-10,U23 Men,11,32,192.02196629108,
Harm,Van der sanden,Dutch National Championships,2010-01-10,U23 Men,20,32,222.68751314849,
Rob,Van der heijden,Dutch National Championships,2010-01-10,U23 Men,23,32,232.90936210096,
Britt,Jochems,Dutch National Championships,2010-01-10,Elite Women,16,20,,
