Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Masters Men 45+ A (CX1-4),8,11,445.2,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Masters Men 45+ A (CX1-4),9,15,426.16584654245,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ B (CX3-5),33,43,506.79065849691,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 45+ 3/4/5,4,28,398.66897991763,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 45+ B (CX3-5),5,33,374.56116673331,
SCPS#6: Spooky Cross Day 2,2014-10-26,Masters Men 45+ B (CX3-5),10,28,412.2348038705,
SCPS#8: Anza Crossing,2014-11-8,Masters Men 45+ B (CX3-5),6,21,385.97464405086,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 45+ 4-5,3,28,401.74345357154,
CXLA Weekend Day 2,2014-11-23,Men Masters 45+ B,7,35,378.51955942675,
SCPS#14 - Santa Cross,2014-12-15,Masters 45+ B (CX3-5),5,27,372.50035806922,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 45+ (CX 1-5),1,12,339.58864201328,
SCCF#2 - Cross Into 2015 Day 2,2014-12-28,Masters Men 45+ (CX1-5),1,12,334.75042388412,
AUTUMN CROSS,2015-09-27,MASTERS Men 45+ A (CX 1-4),9,25,396.30191181424,
Krosstoberfest,2015-10-3,MASTERS Men 45+ A (CX 1-4),9,22,371.36434013763,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 45+ A (CX 1-4),5,16,351.93348458593,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 45+ A (CX 1-4),6,16,353.5393383988,
SCPS #5 - Spooky Cross,2015-10-24,Masters Men 45+ A,8,16,364.780614506,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters 45+ A,6,15,367.32093947836,
SoCalCross #12 - Turkey Trot,2015-11-28,MASTERS Men 45+ A (1-5),9,12,388.7324909344,
SoCalCross #13 - NABRA CACX Championships,2015-12-5,MASTERS Men 45+ A (CX1-4),6,12,346.99255468355,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 50-54,3,11,375.66476592841,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 45+ A (CX1-4),6,11,350.72373747619,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),1,28,363.45025179214,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),2,18,357.77325527049,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),2,17,360.86843125502,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),1,16,331.62506518261,
SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 55+ (CX 1-5),1,16,337.47267499786,
SoCalCross #8 - SLO Cross Sunday ,2016-11-13,Men Open Masters 55+,1,14,337.47267499786,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Masters 55+,2,21,320.30029847339,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,2,22,323.39226772719,
SoCalCross #11 - Turkey Trot ,2016-11-27,MASTERS Men 55+ (CX 1-5),2,24,338.80891278512,
SoCalCross #12 - CACX Saturday -NABRA District Championships,2016-12-3,MASTERS Men 55+ (CX 1-5),DNF,12,642.38942381694,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),4,21,352.25489780566,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),17,21,523.736961351,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,4,18,360.97560621251,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),DNF,18,536.16990031063,
SoCalCross #10 - MovalCX Sunday,2017-11-20,Masters Men 55+ (1-5),13,18,457.67618376132,
