First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Dove,Capital 'Cross Classic,2019-12-8,Men Cat1/2/3 Masters 40+ 1/2/3 40+,14,14,436.40299062456,
Ramon,Benitez,Bel Air Cyclocross Festival,2019-12-7,Men Masters 55+ 55+,1,9,372.78330267142,
John,Dove,BikenetiCX,2019-11-24,Men Cat1/2/3 Masters 40+ 1/2/3 40+,9,9,421.21269907482,
Ramon,Benitez,South Germantown Cyclocross,2019-11-10,Men Masters 55+ 55+,1,11,386.60359083319,
Ramon,Benitez,BiketoberfestCX,2019-10-26,Men Masters 55+ 55+,3,12,416.20330090843,
Ramon,Benitez,AACX at South River Farm,2019-10-5,Men Masters 55+ 55+,3,14,392.16423864801,
Erin,Bougie,Tacchino Cyclocross,2019-09-29,Women Cat1/2/3 Elite,3,7,435.89219416694,
Ramon,Benitez,Reckless Cross at Redgate,2019-09-22,Men Masters 55+ 55+,6,30,422.53495701706,
Erin,Bougie,Capital 'Cross Classic,2018-12-2,Women Cat1/2/3  1/2/3,11,20,453.8158740857,
Erin,Bougie,South Germantown Cross,2018-11-25,Women Cat1/2/3  1/2/3,2,4,,
Erin,Bougie,BikenetiCX,2018-11-18,Women Cat1/2/3  1/2/3,4,12,414.9375120798,
Erin,Bougie,Rockburn Cross,2018-11-11,Women Cat1/2/3  1/2/3,2,14,387.10480029002,
Erin,Bougie,Ed Sander Memorial Cyclocross,2018-11-4,Women Cat1/2/3  1/2/3,4,9,462.16125253801,
Erin,Bougie,Tacchino Cyclocross,2018-10-28,Women Cat1/2/3  1/2/3,1,4,,
Erin,Bougie,BiketoberfestCX,2018-10-27,Women Cat1/2/3  1/2/3,1,3,,
Grace,Blair,DCCX Day 2,2018-10-21,Women Open Cat2/3,63,33,623.59934633996,
Ramon,Benitez,AACX at South River Farm,2018-10-13,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,4,,
Erin,Bougie,AACX at South River Farm,2018-10-13,Women Cat1/2/3  1/2/3,1,3,,
Ramon,Benitez,Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,11,36,395.39546002332,
Erin,Bougie,Hyattsville CX,2018-09-30,Women Cat1/2/3  1/2/3,2,8,413.26285870245,
Erin,Bougie,SykeloCross Day 2,2018-09-23,Women Cat1/2/3  1/2/3,4,9,467.05524334792,
Grace,Blair,SykeloCross Day 2,2018-09-23,Women Cat1/2/3  1/2/3,7,9,522.65927360616,
Ramon,Benitez,SykeloCross Day 1,2018-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,11,14,415.0196874292,
Erin,Bougie,SykeloCross Day 1,2018-09-22,Women Cat1/2/3  1/2/3,3,9,437.57030089063,
Grace,Blair,SykeloCross Day 1,2018-09-22,Women Cat1/2/3  1/2/3,6,9,489.9932743466,
Erin,Bougie,Hub Labels Cyclocross Challenge,2018-09-9,Women  1/2/3 Cat1/2/3,1,3,,
