Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Junior,91,150,388.31712142626,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Junior,DNF,144,448.98599533228,
Brumath Cross Days,2021-10-9,Men Junior,22,37,389.2470029314,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Junior,74,140,376.82269752898,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Junior,47,142,341.12024055234,
Cyclo-cross International de la Solidarité,2021-11-11,Men Junior,7,15,356.28866218268,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Men Junior,41,131,336.87493818065,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Men Junior,55,132,358.70131752603,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Men Junior,65,133,365.26787432088,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Men Junior,78,132,386.90045186075,
Brumath Cross Days,2022-10-9,Men Junior,18,54,342.73487891471,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Men Junior,43,165,327.8274889674,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Men Junior,37,156,324.21623859427,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,109,145,430.7028733841,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,58,141,355.29918417093,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,50,144,336.31053244997,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,64,145,358.60005420952,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,37,52,305.40051084488,
