Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Men 4,28,31,605.3097586036,
SoCalCross Prestige Series #9 - Velocity Cross,2008-11-23,Men 4,27,28,666.26261215505,
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,48,58,604.47626112961,
SoCalCross Prestige Series #8,2009-11-1,Men Category 4,27,29,631.44402955777,
Urban Cyclocross #5,2009-12-5,Men Cat 4,10,15,566.49566649568,
SoCalCross Prestige Series #15,2009-12-20,Cat 4,27,34,611.01946030933,
SoCalCross Prestige Series #3,2010-10-10,Masters Men 35+ 3/4,35,39,598.65843640907,
SoCalCross Prestige Series #4,2010-10-16,Masters Men 45+,23,24,531.05664721027,
SoCalCross Prestige Series #5,2010-10-23,Masters Men 45+,31,36,563.03862526601,
SoCalCross Prestige Series #14,2010-11-28,Men 45-49,20,21,545.49480152793,
Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 1/2/3/4 - Master - 45-99,6,6,501.02951739914,
SoCalCross Prestige Series #17,2010-12-19,Masters Men 45+,16,24,541.16842045289,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 45+,15,15,516.78421026767,
SCPS #9: Velocity Cross,2012-11-10,Men 45+ B,23,27,513.35094159031,
SCPS #9: Velocity Cross,2012-11-10,Men C,18,26,583.83335785104,
SCPS #17:  Cross into 2013,2012-12-30,Men 45+ A,14,14,456.9213837116,
