Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha OCXW Opener,2010-10-2,Cat 4,7,34,489.375,
Bellevue GP OCXW #2,2010-10-3,Mens 4,7,37,486,
2010 Skyview Cyclocross Classic,2010-10-23,Men 3,4,7,452.86164734128,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,16,27,368.03523089189,
2010 Flatwater Cyclocross,2010-10-24,Mens 3,DNF,10,467.28956458056,
Behind Bars NSC Velodrome Cyclocross,2010-11-6,Men B,21,35,431.42070912833,
Gopher Gallop Cyclocross,2010-11-7,Collegiate A/B,2,2,,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,17,30,481.17594210026,
Nebraska State Championships,2010-11-21,Men 34,8,25,400.80426659872,
Pumpkin Hop Cross,2017-10-14,Cat 3,5,8,409.8173881657,
