First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Ziemke,Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Single Speed B,11,12,651.15121658577,
Kevin,Ziemke,Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Single Speed B,8,12,489.09966643727,
Kevin,Ziemke,Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Single Speed B,8,12,503.39017416447,
Kevin,Ziemke,Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Single Speed B,8,13,533.68711801115,
Kevin,Ziemke,Nutty Cross 2023,2023-11-18,Single Speed B,7,17,485.57191638037,
Kevin,Ziemke,Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Single Speed B,11,14,522.30606482304,
Kevin,Ziemke,Bariani CX,2023-10-8,C Men,16,28,551.14433801765,
Kevin,Ziemke,Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Single Speed B,7,10,520.44064301289,
Kevin,Ziemke,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Single Speed B,7,14,477.52613266601,
Kevin,Ziemke,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Single Speed B,4,5,,
Kevin,Ziemke,Nutty Cross,2022-11-20,Single Speed B,8,11,530.44975451956,
Kevin,Ziemke,Sacramento Cyclocross Race #4 - District Church,2022-11-5,Single Speed B,9,17,491.71303446404,
Alex,Accetta,'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Open 35+,28,45,445.36614077607,
Kevin,Ziemke,Rodeocross #5,2022-10-26,Single Speed/Tracklocross,14,28,488.22707351978,
Kevin,Ziemke,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Single Speed B,4,5,,
Robert,Kimzey,Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men B50+,11,17,537.81369192292,
Robert,Kimzey,Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men B50+,14,22,516.4442399185,
Robert,Kimzey,Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men B50+,10,20,509.60548635574,
Robert,Kimzey,Folsom RodeoCross Race #4,2021-10-20,B35+ Men,8,10,498.26042806914,
Robert,Kimzey,Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Men B50+,11,18,535.15022174911,
Robert,Kimzey,Folsom RodeoCross Race #3,2021-10-13,B35+ Men,7,9,506.34565991123,
Robert,Kimzey,Folsom RodeoCross Race #2,2021-10-6,B35+ Men,7,11,467.03894285326,
Robert,Kimzey,Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men B50+,13,21,554.31431461227,
Robert,Kimzey,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B45+,11,13,532.90255973887,
Nigel,Davies,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 6,9,12,360.43312490515,
Nigel,Davies,Riverside Rumble - INWCXS Finals,2019-11-17,Wave 1,17,17,616.75940858558,
Robert,Kimzey,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men B45+,9,10,508.92723793002,
Nigel,Davies,Walters' Apple Cross,2019-11-10,Wave 6,14,17,381.55031548362,
Nigel,Davies,Walters' Apple Cross,2019-11-10,Wave 1,2,11,366.60825452213,
Robert,Kimzey,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B45+,6,7,505.11358404465,
Robert,Kimzey,RodeoCross Race #5,2019-10-30,Open 45+,12,20,453.14651674738,
Robert,Kimzey,RodeoCross Race #4,2019-10-23,Open 45+,12,12,589.89834767753,
Robert,Kimzey,RodeoCross Race #3,2019-10-16,Open 45+,14,16,499.80584466728,
Nigel,Davies,Inland Northwest CX CdA,2019-10-13,Open Wave 1,4,10,475.58838731529,
Robert,Kimzey,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B45+,6,11,464.70668289157,
Robert,Kimzey,RodeoCross Race #2,2019-10-9,Open 45+,12,12,530.31840748033,
Robert,Kimzey,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B45+,10,12,494.79837157359,
Robert,Kimzey,RodeoCross Race #1,2019-10-2,Open 45+,11,11,553.71735677088,
Kevin,Ziemke,West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,39,45,460.53380330809,
Jim,Macdonald,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B35+,13,25,446.61248626836,
Kevin,Ziemke,Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Single Speed B,9,18,431.96137176643,
Jim,Macdonald,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  B35+,10,27,412.67432189241,
Kevin,Ziemke,Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Single Speed B,9,17,450.51191378594,
Jim,Macdonald,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men  B35+,10,26,399.51595115089,
Kevin,Ziemke,Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Single Speed B,9,14,484.97777268835,
John,Howe,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Singlespeed,48,63,500.99662037563,
Phil,Avery,OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 4,48,62,607.75781758085,
Kevin,Ziemke,Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Single Speed B,10,17,473.0732003669,
Jim,Macdonald,Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  B35+,10,23,426.89715490696,
Jim,Macdonald,Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men  B35+,25,33,524.39301549838,
Jim,Macdonald,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  B35+,14,26,472.56231841243,
Kevin,Ziemke,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Single Speed B,8,16,473.17587289685,
Jim,Macdonald,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  B35+,13,27,467.00400217103,
Kevin,Ziemke,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Single Speed B,9,17,505.59280724884,
Jim,Macdonald,West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B35+/3-5,29,43,519.6875346448,
Kevin,Ziemke,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  Single Speed Men/1-5,33,40,466.24692320176,
Jim,Macdonald,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B35+/3-5,39,61,495.02603036008,
Elizabeth,Allbut,NCNCA District Championship,2016-12-11,Women B Cat 3/4,4,4,,
Phil,Avery,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,77,86,634.83653371529,
Phil,Avery,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 4,34,41,560.46278570806,
Danielle,Booth,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed Women,28,36,600.6199522421,
Vaughn,Aldredge,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,62,118,529.84579511858,
Jeffrey,Johnson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,90,118,601.26982999456,
Phil,Avery,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,98,118,621.67669710198,
Phil,Avery,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 4,53,56,600.78237432416,
Benjamin,Davis,River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,92,113,576.10046220076,
Phil,Avery,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,51,81,597.32911957725,
Phil,Avery,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 4,35,40,553.87142734595,
Alan,Jacob,Rolling Thunder,2016-10-22,Men Elite Cat 3,11,23,415.60018611536,
Phil,Avery,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,38,63,564.97635373028,
Benjamin,Davis,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,47,62,532.2466698157,
Vaughn,Aldredge,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,52,62,564.22812656786,
Nigel,Davies,Palouse Cross at Sky Ranch,2016-10-9,Men Open Cat 3,2,2,,
Vaughn,Aldredge,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,69,111,579.46179480536,
Jeffrey,Johnson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,93,111,647.11058590026,
Phil,Avery,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,99,111,664.02278367399,
Derek,Burge-beckley,xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 4/5,100,100,,
John,Howe,Kruger's Crossing CX,2015-11-22,Singlespeed,27,32,548.56562326757,
Phil,Avery,Kruger's Crossing CX,2015-11-22,Masters 35+ C,59,84,625.20571570831,
Jeffrey,Johnson,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,13,16,454.17973634555,
John,Howe,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,33,80,426.63946790896,
Benjamin,Davis,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,45,80,495.82524867373,
Phil,Avery,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,51,73,560.51090934433,
Matt,Mavko,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ C,58,103,566.71624178193,
Phil,Avery,Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,66,72,607.68216417056,
Phil,Avery,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,87,110,641.24810565882,
John,Howe,Cross Crusade: Barton Park,2015-11-8,Singlespeed,53,58,530.60182343879,
Phil,Avery,Cross Crusade: Barton Park,2015-11-8,Category C,52,62,595.39751021419,
Phil,Avery,Cross Crusade: Barton Park,2015-11-8,Masters 35+ C,85,97,663.63675794468,
Phil,Avery,Psycho Cross Series #3,2015-10-25,Men C,6,7,540.66204179225,
Annette,Monnier,Whirlybird 'Cross,2015-10-24,Women CAT 3/4,28,30,761.88648571536,
Matt,Mavko,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ C,47,109,521.68744390422,
Annette,Monnier,HPCX Day 1,2015-10-17,Women Cat 3/4,21,25,722.55848281241,
Anthony,Ordonez,Sacramento CX #2,2015-10-11,Single Speed B,11,17,532.25140643569,
Jeffrey,Johnson,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,73,80,511.71362976939,
Phil,Avery,Cross Crusade: Alpenrose,2015-10-11,Category C,58,86,547.00689976339,
Jason,Miranda,Cross Crusade: Alpenrose,2015-10-11,Category B,64,66,524.18555235415,
Phil,Avery,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ C,62,109,574.22342348193,
Anthony,Ordonez,Sacramento CX #1,2015-09-27,Single Speed B,11,13,564.76202927689,
Anthony,Ordonez,Sacramento CX #8,2015-01-17,Men C35+,18,40,518.73848127342,
Jesse,King,Sacramento CX #8,2015-01-17,Men B,34,34,497.23952697509,
Jesse,King,Sacramento CX #5 -  Miller Park,2014-12-7,Men B,29,29,507.89060417338,
Anthony,Ordonez,Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,26,26,657.81951470757,
John,Howe,Kruger's Crossing CX,2014-11-23,Category B,11,16,501.24971959155,
Benjamin,Davis,Kruger's Crossing CX,2014-11-23,Masters 35+ C,36,79,552.43802218961,
Phil,Avery,Kruger's Crossing CX,2014-11-23,Masters 35+ C,47,79,587.6449685298,
Jeffrey,Johnson,Kruger's Crossing CX,2014-11-23,Masters 35+ C,55,79,613.25002041358,
Jeffrey,Johnson,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,67,119,567.43434113221,
Phil,Avery,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,68,119,569.92837214423,
Benjamin,Davis,Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,77,119,592.3746512524,
Ben,Davis,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 35+,65,71,544.57772296716,
John,Howe,Cross Crusade: PIR Infield,2014-11-9,Singlespeed,70,96,516.22077328646,
Phil,Avery,Cross Crusade: PIR Infield,2014-11-9,Category C,37,88,502.56097955283,
Phil,Avery,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,80,135,578.22846623853,
Jeffrey,Johnson,Cross Crusade: PIR Infield,2014-11-9,Masters 35+ C,104,135,632.95666656522,
Anthony,Ordonez,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,18,32,547.53380915208,
Jesse,King,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,38,38,553.33451380736,
Phil,Avery,Sandy/Boring Corn Cross,2014-11-1,Men Category C,18,19,617.84103583089,
Phil,Avery,Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,53,82,561.68410072865,
Phil,Avery,Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ C,79,143,567.08096992297,
Anthony,Ordonez,Sacramento CX #2,2014-10-19,Men C35+,20,29,568.61139290869,
Jesse,King,Sacramento CX #2,2014-10-19,Men B,38,38,531.64079262185,
Jeffrey,Johnson,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,121,168,614.94179571637,
Phil,Avery,Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ C,142,168,654.28623846746,
Jeffrey,Johnson,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,63,71,535.22191870706,
John,Howe,Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,70,71,553.87321783907,
Phil,Avery,Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,69,82,619.83828392582,
Kevin,Ziemke,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,28,60,444.99733933431,
John,Howe,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,35,60,480.86394546835,
Jeffrey,Johnson,Kruger's Crossing Cyclocross Classic,2013-11-24,Singlespeed,48,60,547.47335686012,
Phil,Avery,Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,93,135,594.18357750853,
Phil,Avery,Cross Crusade: Barton Park,2013-11-17,Category C,55,62,650.97571707287,
Phil,Avery,Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,132,146,642.73662801765,
Jeffrey,Johnson,Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,21,28,574.45484007911,
John,Howe,Fazio Farms CX Part Deux,2013-11-16,Singlespeed,6,15,476.72615911537,
Benjamin,Davis,Fazio Farms CX Part Deux,2013-11-16,Singlespeed,14,15,641.24411657721,
Kevin,Ziemke,Fazio Farms CX Part Deux,2013-11-16,Singlespeed,15,15,661.80886125994,
Lucius,Davis,MFG #6: Woodland Park,2013-11-10,Junior Boys 2002-2004,27,46,644.15535773823,
Ben,Davis,MFG #6: Woodland Park,2013-11-10,Single Speed Men,73,101,586.67166858666,
Kevin,Ziemke,Cross Crusade: PIR Infield,2013-11-10,Singlespeed,73,93,519.31589988499,
Phil,Avery,Cross Crusade: PIR Infield,2013-11-10,Category C,73,77,660.19093848218,
John,Howe,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,28,161,432.45181746832,
Jeffrey,Johnson,Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,141,161,658.82569796628,
Kevin,Ziemke,Cross Crusade: Washington County Fair Complex,2013-11-3,Singlespeed,71,99,512.40008430117,
John,Howe,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,53,163,490.11963408346,
Jeffrey,Johnson,Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,125,163,623.13394319423,
Phil,Avery,Sandy/Boring Corn Cross,2013-11-2,Category C,17,26,631.00015129314,
Phil,Avery,Sandy/Boring Corn Cross,2013-11-2,Masters 35+ C,24,29,634.11351321371,
Kevin,Ziemke,Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category B,11,14,465.62313431212,
Kevin,Ziemke,Cross Crusade: PIR Heron Lakes,2013-10-20,Singlespeed,76,109,498.33234831968,
John,Howe,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,49,201,457.28478243753,
Vaugh,Aldredge,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,93,201,531.5596716773,
Phil,Avery,Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,123,201,582.20164161351,
Kevin,Ziemke,Cross Crusade: Rainier,2013-10-13,Singlespeed,51,67,465.19937546658,
John,Howe,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,34,152,457.01009965531,
Phil,Avery,Cross Crusade: Rainier,2013-10-13,Masters 35+ C,115,152,617.06205032007,
Kevin,Ziemke,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,78,97,555.79705534296,
John,Howe,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Singlespeed,85,97,584.8972214064,
Phil,Avery,Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,101,200,546.44627200018,
Jade,Koide,Battle At Barlow,2013-09-29,Category C,21,38,544.84920707027,
Paul,Droubay,2013 Cyclebration Cyclocross Results,2013-09-7,Men B,6,11,452.01055706221,
Jesse,King,Sacramento CX #8,2012-12-16,Single Speed B,11,11,498.78594109633,
Jade,Koicle,Bay Area Superprestige #5,2012-12-9,Elite Women,10,11,515.45518002266,
Jesse,King,Sacramento CX #6,2012-11-18,Single Speed B,16,16,498.62037013983,
Jesse,King,Sacramento CX #6,2012-11-18,Men C,7,13,578.01215178089,
Zach,Waddle,Sacramento CX #6,2012-11-18,Men B35+,24,25,607.39934087053,
Jade,Koide,Cross Crusade: PIR (Pro Paddock),2012-11-18,Women A,21,34,493.40955693254,
John,Howe,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,55,97,484.58625367158,
Benjamin,Davis,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,66,97,531.45664467977,
Barnaby,Casey,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,67,97,535.71758931688,
Jeffrey,Johnson,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,86,97,616.67553742194,
Vaughn,Aldredge,Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,92,97,620.93648205905,
John,Howe,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,35,65,464.16847297429,
Barnaby,Casey,Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,59,65,614.03048385867,
Jade,Koide,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women A,10,17,518.0682135362,
Taylor,Shekell,GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Women A,16,17,626.9983679072,
Jesse,King,Sacramento CX #5,2012-11-4,Single Speed B,16,16,553.03151287155,
Jesse,King,Sacramento CX #5,2012-11-4,Men C,17,17,722.58532160585,
Taylor,Shekell,Cross Crusade: Barton Park,2012-11-4,Women A,26,35,515.70606628447,
John,Howe,Cross Crusade: Barton Park,2012-11-4,Singlespeed,51,88,479.16832668823,
Vaughn,Aldredge,Cross Crusade: Barton Park,2012-11-4,Singlespeed,65,88,543.96751580846,
Richard,Hall,Cross Crusade: Barton Park,2012-11-4,Singlespeed,70,88,567.11008335139,
Jeffrey,Johnson,Cross Crusade: Barton Park,2012-11-4,Singlespeed,74,88,585.62413738574,
Jade,Koide,Cross Crusade: Barton Park,2012-11-4,Category C,43,74,539.94336082787,
Jade,Koide,Cross Crusade: Deschutes Brewery #2,2012-10-28,Women A,27,34,549.68692578881,
Jade,Koide,Cross Crusade: Deschutes Brewery,2012-10-27,Women A,23,37,487.21443639556,
John,Howe,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,63,85,501.54122334126,
Richard,Hall,Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,83,85,571.1170158717,
Jade,Koide,Cross Crusade: PIR (Heron Lakes),2012-10-21,Women A,31,44,507.18911388375,
John,Howe,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,48,114,407.8295262074,
Benjamin,Davis,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,96,114,567.63826986248,
Jeffrey,Johnson,Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,97,114,570.96761868863,
Jesse,King,Sacramento CX #3,2012-10-21,Single Speed B,19,20,591.84123256886,
Paul,Droubay,Sacramento CX #3,2012-10-21,Men B,5,20,406.40060047567,
Zach,Waddle,Sacramento CX #3,2012-10-21,Men B35+,21,27,554.73639335065,
Jade,Koide,Cross Crusade: Rainier,2012-10-14,Women A,24,40,482.88914330324,
Taylor,Shekell,Cross Crusade: Rainier,2012-10-14,Women A,31,40,526.96741579525,
John,Howe,Cross Crusade: Rainier,2012-10-14,Singlespeed,42,70,454.97260942995,
Mike,Macdonald,Sacramento CX #2,2012-10-7,Men B55+,7,9,496.82597466644,
Jade,Koide,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Women A,24,37,488.18705458251,
John,Howe,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,68,100,497.95135984605,
Jeffrey,Johnson,Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,77,100,528.66575746525,
Clint,Culpepper,MFG #3:  Starcrossed,2012-10-6,CAT 1/2 MEN                                       ,21,34,325.15551607172,
Jade,Koide,Blind Date at the Dairy #3,2012-10-3,Women A,6,11,497.87385407859,
Jade,Koide,Battle at Barlow,2012-09-30,Women A,13,23,447.62275598587,
Jeffrey,Johnson,Battle at Barlow,2012-09-30,Singlespeed,43,55,511.93620108297,
Vaughn,Aldredge,Battle at Barlow,2012-09-30,Category C,40,51,587.28346638202,
Mike,Macdonald,Sacramento CX #1,2012-09-23,Men B55+,8,9,553.43377886143,
Paul,Droubay,Sacramento CX #1,2012-09-23,Men B,9,26,389.88085177008,
Jade,Koide,Double Cross Day Two,2012-09-16,Women A,9,15,489.51847042391,
Vaughn,Aldredge,GPTB: Het Meer CX Race,2012-09-9,Category C,30,40,608.16210731983,
Tony,Simoni,Sacramento CX #8,2011-12-17,Men C35+,1,14,395.03322693512,
Christopher,Learned,Sacramento CX #8,2011-12-17,Men C35+,6,14,507.45725519334,
Christopher,Shultz,Sacramento CX #8,2011-12-17,Men C35+,11,14,619.88128345156,
Mark,Sheffield,Sacramento CX #8,2011-12-17,Men B35+,13,29,434.32416986873,
Clint,Williams,Sacramento CX #8,2011-12-17,Men B,2,12,343.56230863842,
Paul,Droubay,Sacramento CX #8,2011-12-17,Men B,10,12,435.95698621919,
Alex,Accetta,USGP of Cyclocross Round #8,2011-12-11,Men Master  35 ,39,44,373.57162462095,
Alex,Accetta,USGP of Cyclocross,2011-12-10,Men Master  35+,38,65,327.36556647607,
John,Howe,USGP of Cyclocross,2011-12-10,Singlespeed,26,28,480.45184908068,
Tony,Simoni,Sacramento CX #7,2011-12-3,Men C35+,2,21,421.64198654626,
Christopher,Learned,Sacramento CX #7,2011-12-3,Men C35+,7,21,494.896438465,
Christopher,Shultz,Sacramento CX #7,2011-12-3,Men C35+,14,21,597.45267115125,
Mark,Sheffield,Sacramento CX #7,2011-12-3,Men B35+,7,30,371.84261001731,
Tony,Simoni,Sacramento CX #7,2011-12-3,Men B35+,29,30,530.8183478756,
Clint,Williams,Sacramento CX #7,2011-12-3,Men B,2,17,336.09722736311,
Paul,Droubay,Sacramento CX #7,2011-12-3,Men B,10,17,429.08300726801,
Amber,Clark,Kruger's Crossing CX Classic,2011-11-20,Women B,7,18,497.67287288606,
Jade,Koide,Kruger's Crossing CX Classic,2011-11-20,Women B,11,18,529.48449468046,
Jade,Koide,Kruger's Crossing CX Classic,2011-11-20,Women A,4,12,394.38009654395,
Jeffrey,Johnson,Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,86,128,629.77093526097,
Danielle,Machon,Kruger's Crossing CX Classic,2011-11-20,Masters Women 35+ B,10,14,639.71563704936,
John,Howe,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,29,52,431.24790584099,
Vaughn,Aldredge,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,39,52,496.31239955274,
Benjamin,Davis,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,40,52,502.81884892392,
Kevin,Ziemke,Kruger's Crossing CX Classic,2011-11-20,Singlespeed,47,52,548.36399452215,
Richard,Hall,Kruger's Crossing CX Classic,2011-11-20,Category B,15,37,396.15140379551,
Mark,Sheffield,Sacramento CX #6,2011-11-19,Men B35+,11,24,417.64084652618,
Clint,Williams,Sacramento CX #6,2011-11-19,Men B,2,19,352.80628676979,
Paul,Droubay,Sacramento CX #6,2011-11-19,Men B,13,19,455.58444411715,
Amber,Clark,Cross Crusade #8,2011-11-13,Women B,12,50,470.10109217784,
Jade,Koide,Cross Crusade #8,2011-11-13,Women A,22,30,515.38051171048,
Benjamin,Davis,Cross Crusade #8,2011-11-13,Masters 35+ C,69,192,493.18749304273,
Jeffrey,Johnson,Cross Crusade #8,2011-11-13,Masters 35+ C,150,192,672.29285170947,
Alex,Accetta,Cross Crusade #8,2011-11-13,Masters 35+ A,26,69,326.18453370792,
Danielle,Machon,Cross Crusade #8,2011-11-13,Masters Women 35+ B,25,29,714.70151352805,
John,Howe,Cross Crusade #8,2011-11-13,Singlespeed,60,95,455.57301419826,
Kevin,Ziemke,Cross Crusade #8,2011-11-13,Singlespeed,72,95,507.59579357499,
Richard,Hall,Cross Crusade #8,2011-11-13,Category B,61,81,474.13553270702,
Clint,Williams,BASP 2 Sierra Point,2011-11-12,Cat B Men,39,92,400.37455145451,
Mark,Sheffield,BASP 2 Sierra Point,2011-11-12,Cat B Men,70,92,477.00828837104,
Clint,Williams,Rodeo Cross #4,2011-11-9,Men B,6,23,355.8706034903,
Tony,Simoni,Sacramento CX #5,2011-11-6,Men C35+,1,11,433.01226912624,
Christopher,Learned,Sacramento CX #5,2011-11-6,Men C35+,4,11,499.80581497928,
Christopher,Shultz,Sacramento CX #5,2011-11-6,Men C35+,10,11,633.39290668535,
Mark,Sheffield,Sacramento CX #5,2011-11-6,Men B35+,11,29,420.53693634342,
Paul,Droubay,Sacramento CX #5,2011-11-6,Men B,13,19,439.29272740959,
Clint,Williams,Sacramento CX #5,2011-11-6,Men B,14,19,448.55182562828,
Jade,Koide,Cross Crusade #7,2011-11-6,Women A,23,28,531.80539009029,
Taylor,Shekell,Cross Crusade #7,2011-11-6,Women A,28,28,585.09260039145,
Benjamin,Davis,Cross Crusade #7,2011-11-6,Masters 35+ C,82,156,558.898499218,
Jeffrey,Johnson,Cross Crusade #7,2011-11-6,Masters 35+ C,121,156,664.1901377183,
Josh,Bartlemay,Cross Crusade #7,2011-11-6,Category A,55,60,447.84727927304,
Alex,Accetta,Cross Crusade #7,2011-11-6,Masters 35+ A,27,48,363.98861200801,
Danielle,Machon,Cross Crusade #7,2011-11-6,Masters Women 35+ B,22,24,658.05890190275,
Tony,Pereira,Cross Crusade #7,2011-11-6,Singlespeed,45,92,412.26562269424,
Kevin,Ziemke,Cross Crusade #7,2011-11-6,Singlespeed,73,92,540.22217189756,
Sage,Bauers,Sacramento CX #4,2011-11-5,Single Speed,4,25,304.40529073411,
Tony,Simoni,Sacramento CX #4,2011-11-5,Men C35+,1,23,437.63704976848,
Christopher,Learned,Sacramento CX #4,2011-11-5,Men C35+,8,23,505.5356470827,
Christopher,Shultz,Sacramento CX #4,2011-11-5,Men C35+,18,23,602.53364324587,
Mark,Sheffield,Sacramento CX #4,2011-11-5,Men B35+,10,36,399.67170025718,
Clint,Williams,Sacramento CX #4,2011-11-5,Men B,5,38,357.48307398472,
