Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2013-10-6,Men Cat 4/5,33,81,514.77298983641,
Gun Club Cyclocross,2013-10-6,Men Cat 4/5 Master 35-49,6,57,452.79579559046,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 1 - Cat 4/5 Men 35+/45+,4,45,450.93579096684,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 3 - Cat 4/5 Men,25,74,491.6189900707,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 50+,2,6,,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 4/5,33,45,611.06953922723,
BloomingCross,2015-09-20,Men    Cat 2/3/4,39,54,487.55259987526,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 50+ Open,4,13,480.54015592416,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,51,57,530.43990646711,
BLOOMINGCROSS,2017-09-17,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,28,40,487.04794638254,
