Race Name,Race Date,Category Name,Place,Total Racers,Points
Pumpkin Cross,2021-10-31,Masters 40+ Women,1,8,435.54764329807,
VCXC Aldergrove Day 1,2021-11-13,Master Women 40+,1,8,403.0704720899,
VCXC Aldergrove Day 2,2021-11-14,Master Women 40+,1,7,433.72129952628,
Eagle Mountain CX Race,2022-10-15,Master Women,1,6,413.36324284428,
JunkYard Cross,2022-10-23,Master Women 40+,1,11,417.56656238881,
Pumpkin Cross,2022-10-30,Master 40+ Women,1,5,,
Canadian Cyclocross Championships,2022-11-26,Master 45-54 Women,DNF,15,480,
Vanier Park CX,2023-10-1,Master Women 40+,2,9,447.34522311209,
Canadian National Championships,2023-11-25,Master 45-54 Women,5,16,386.22730573361,
Bear Crossing Grand Prix,2023-11-26,Master 35-44 Women,10,23,489.87675341658,
Bear Crossing Grand Prix,2023-11-26,Master 45-54 Women,6,13,429.7123919735,
