Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Beginner Men,31,55,549,
Blind Date at the Dairy #3,2013-10-2,Beginner Men,13,48,475.98940816799,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Beginner Men,31,102,491.63548515904,
Blind Date at the Dairy #4,2013-10-9,Beginner Men,22,56,514.0511908355,
Cross Crusade: Rainier,2013-10-13,Beginner Men,9,53,442.33743760673,
Blind Date at the Dairy #5,2013-10-16,Beginner Men,14,55,488.2400522901,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,5,109,417.73255486183,
Cross Crusade: Washington County Fair Complex,2013-11-3,Beginner Men,5,78,417.41645962554,
Cross Crusade: PIR Infield,2013-11-10,Clydesdale,19,41,522.49187435605,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,4,86,431.48557595567,
Fazio Farms CX Part Deux,2013-11-16,Beginner Men,1,25,416.76188952769,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,DNF,65,664.19527269802,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,2,73,411.5539495935,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,3,23,429.51428228975,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Beginner Men,3,23,419.55885103808,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,8,43,484.75394424387,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Beginner Men,4,24,431.79564282111,
Blind Date at the Dairy,2014-09-17,Beginner Men,4,52,411.52075396188,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Beginner Men,7,20,495.57148832978,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,2,43,400.77291103741,
Cross Crusade: Heron Lakes,2014-10-19,Category C,67,97,585.77716271608,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,55,82,567.7924866962,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ C,82,91,683.20417571292,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,40,63,551.18681105887,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,58,67,630.90876997664,
Cross Crusade: PIR Infield,2014-11-9,Category C,60,88,568.75259329655,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ C,49,119,522.54178291587,
Cross Crusade: Barton Park,2014-11-16,Category C,DNF,61,639.19335767578,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,34,51,475.09539307513,
Winter CX,2014-11-30,Men Category C,8,14,550.49792761019,
Santa Cross,2014-12-6,Men C,8,11,554.69262945719,
Keizer Rapids Cross Series #1,2015-08-19,Category C Men,1,18,415.03396161936,
Keizer Rapids Cross Series #3,2015-09-2,Category C,2,18,469.125,
Blind Date at the Dairy #1,2015-09-16,Masters C 35+,4,43,453.42926444929,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,5,71,419.78608690207,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,1,64,401.67601039119,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,9,29,425.09295729143,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,28,122,403.58241194441,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,51,96,476.82625334884,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,8,29,431.07488039872,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,21,84,403.96685402776,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,6,67,394.81324777917,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,4,82,377.1196760073,
Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,8,19,475.34228849716,
Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,2,79,382.07066392706,
Blind Date at the Dairy #4,2016-09-28,Masters Men 2/3 40+,11,18,460.35684567421,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,4,67,383.58444103242,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,10,85,374.32033791873,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,11,77,383.90757670062,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,4,57,354.07379187493,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,12,53,400.07715733478,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,7,99,354.97922914041,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,8,73,367.21658209641,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,3,85,337.38942388818,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,3,74,336.31177742719,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,5,42,353.03240914168,
Corn Cross 1,2017-09-10,Masters 35+ Category 3,5,22,384.53120466711,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,8,20,406.56799770122,
Blind Date at the Dairy,2017-09-13,Masters Men 3/4 40+,5,70,395.25194206451,
Blind Date at the Dairy #2,2017-09-20,Masters Men 3/4 40+,3,65,373.31201837118,
Blind Date at the Dairy #3,2017-09-27,Masters Men 3/4 40+,1,75,360.96868545225,
Blind Date at the Dairy #4,2017-10-4,Masters Men 3/4 40+,1,71,341.36809159398,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,5,86,331.33886920579,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,2,94,324.19168331279,
Blind Date at the Dairy,2017-10-11,Masters Men 2/3 40+,2,9,374.07410159708,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,42,75,420.2059433317,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,18,70,342.11434690585,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,42,80,400.13131301344,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,28,74,366.10912875055,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,17,45,363.44389821005,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,24,58,373.15574160877,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,12,28,374.4391077642,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ 1/2,14,20,420.05811880464,
Blind Date at the Dairy,2018-09-5,Masters Men 2/3 40+,5,13,383.3365861658,
Corn Cross,2018-09-9,Masters 35+ 1/2,18,18,426.72483707612,
Corn Cross,2018-09-9,Men 2/3,13,22,409.17209352999,
Blind Date at the Dairy,2018-09-12,Masters Men 2/3 40+,7,12,407.10289300645,
Blind Date at the Dairy,2018-09-19,Masters Men 2/3 40+,DNF,12,493.61799069425,
Blind Date at the Dairy,2018-09-26,Masters Men 2/3 40+,11,14,447.50375482104,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,22,24,409.4438822135,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,25,37,415.73251169037,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 3 Men 45+,10,36,387.51320702245,
Blind Date at the Dairy,2018-10-3,Masters Men 2/3 40+,7,13,412.52047326473,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,37,49,440.41709419156,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 2/3,33,75,392.31528576554,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ 1/2,5,7,407.55826151093,
Luscher Farm Crosstoberfest,2018-10-27,Men 2/3,7,15,398.38078701373,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 2/3,31,58,404.86720249488,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 2/3,40,72,403.90090986528,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 2/3,39,68,406.71129959288,
Corn Cross 2,2018-11-10,Masters 35+ 1/2,5,6,418.59801905014,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 2/3,26,56,369.75938743273,
NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 45+ Cat 3,3,17,341.84870803625,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Men 2/3,10,24,376.4534785621,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 1/2,10,23,352.99976543792,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 1/2,10,18,354.23774550372,
Blind Date at the Dairy,2019-09-11,Masters Men 1/2 40+,DNF,13,477.33160712584,
Bavarian CX Day 1,2019-09-21,Wave 3,20,45,393.69890491594,
Bavarian CX Day 2,2019-09-22,Wave 3,23,40,433.99558057342,
Blind Date at the Dairy,2019-09-25,Masters Men 1/2 40+,7,10,389.06952226466,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 1/2,19,23,424.44743967497,
Blind Date at the Dairy,2019-10-2,Masters Men 1/2 40+,7,10,408.84104244902,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,34,49,407.49212650132,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,42,55,406.21817638424,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,37,40,455.55870360175,
MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men 45+,6,35,354.81524617866,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Men,32,36,451.65602441277,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 2/3 Men,28,52,411.61034321377,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 2/3 Men,23,49,393.29424523234,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 2/3 Men,24,52,382.15940709561,
Cross Crusade: Kruger Farm,2019-11-17,Category 2/3 Men,22,39,406.36822082391,
Bridge City CX,2019-11-24,Open Masters Men 35+,37,80,408.73702187863,
