First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Dietz,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,2,68,387.35838828485,
Mike,Myracle,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men   4/5,66,68,695.20773909147,
Andrew,Dietz,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,1,76,379.99452059339,
Mike,Myracle,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men   4/5,28,76,499.63269973772,
Andrew,Dietz,GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,2,42,390.06676493773,
Mike,Myracle,GSO CX 2015 NCCX #13,2015-01-4,Men   4/5,14,42,489.7876405367,
Andrew,Dietz,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,3,43,393.48605858847,
Mike,Myracle,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men   4/5,22,43,540.95831265606,
Andrew,Dietz,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,7,45,407.04844153003,
Mike,Myracle,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,33,45,575.9512515355,
Stephanie,Myracle,North Carolina Grand Prix Day 2,2014-12-14,Women   4,5,21,516.2745701723,
Andrew,Dietz,North Carolina Grand Prix Day 1,2014-12-13,Men   4/5,4,43,394.80657338829,
Stephanie,Myracle,North Carolina Grand Prix Day 1,2014-12-13,Women   4,7,17,579.12807993092,
Andrew,Dietz,Statesville Grand Prix,2014-12-7,Men   4/5,6,79,405.03622271304,
Jose,Avila,Statesville Grand Prix,2014-12-7,Men   4/5,11,79,427.5301855942,
Andrew,Dietz,Queen City Cyclocross,2014-11-23,Men   4/5,10,65,460.79259309516,
Andrew,Dietz,Lion Cross 2014,2014-11-16, Men   4/5,6,71,424.50002372745,
Andrew,Dietz,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   4/5,4,67,402.35035321527,
Gabor,Szilagyi,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men   3,20,33,473.75635232751,
Andrew,Dietz,Salisbury Cyclocross Race,2014-11-9, Men   4/5,6,85,449.1966921466,
Larry,Gibson,Salisbury Cyclocross Race,2014-11-9, Men   4/5,7,85,451.81519551835,
Jose,Avila,Salisbury Cyclocross Race,2014-11-9, Men   4/5,12,85,464.90771237712,
Larry,Gibson,Boonetown Throwdown,2014-11-2, Men   4/5,3,73,422.54467363779,
Andrew,Dietz,Boonetown Throwdown,2014-11-2, Men   4/5,5,73,430.62901934758,
Jose,Avila,Boonetown Throwdown,2014-11-2, Men   4/5,55,73,632.73766209233,
Larry,Gibson,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,2,52,430.67112740754,
Andrew,Dietz,Sandhills Cyclocross NCCX #3,2014-10-26, Men   4/5,3,52,434.84112139479,
Larry,Gibson,Donkey Cross NCCX#2,2014-10-19, Men   4/5,5,63,460.69413791107,
Andrew,Dietz,Donkey Cross NCCX#2,2014-10-19, Men   4/5,7,63,467.03860687819,
Jose,Avila,Donkey Cross NCCX#2,2014-10-19, Men   4/5,25,63,524.13882758221,
Andrew,Dietz,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,3,61,461.56345602355,
Larry,Gibson,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,8,61,478.61487862713,
Jose,Avila,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men   4/5,31,61,557.05142260358,
Andrew,Dietz,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,2,57,449.07059487123,
Mike,Myracle,NCCX #13,2014-01-5,Men CX 4/5  ,39,43,636.96269685776,
Stephanie,Myracle,NCCX #13,2014-01-5,Women CX 4  ,7,11,601.44463549925,
Stephanie,Myracle,NCCX Race #12,2014-01-4,Women CX 4  ,4,14,522.43967749784,
Stephanie,Myracle,North Carolina Grand Prix Day 2,2013-12-15,Women CX 4,4,17,540.87505784259,
Mike,Myracle,North Carolina Grand Prix Day 2,2013-12-15,Men CX 4/5,22,35,543.82740325471,
Stephanie,Myracle,North Carolina Grand Prix Day 1,2013-12-14,Women CX 4,6,16,550.19299700132,
Mike,Myracle,North Carolina Grand Prix Day 1,2013-12-14,Men CX 4/5,25,31,584.72360338638,
Gabor,Szilagyi,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,17,31,421.15785596895,
Mike,Myracle,Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men  CX 4/5    ,40,58,581.79990151099,
Mike,Myracle,NasCross,2013-11-10,Men  CX 4/5    ,998,71,643.56848227215,
Mike,Myracle,All Hallow's Cyclocross Eve ,2013-10-27,Men  CX 4/5    ,998,90,645.85713069504,
Stephanie,Myracle,Lion Cross,2013-10-20,Women CX 4,9,25,569.18073534116,
Mike,Myracle,Lion Cross,2013-10-20,Men CX 4/5,22,74,499.58148995111,
Stephanie,Myracle,Queen City-Charlotte Cyclocross,2013-10-19,Women CX 4,16,26,614.03859543476,
Mike,Myracle,Queen City-Charlotte Cyclocross,2013-10-19,Men CX 4/5,71,75,617.80182254942,
Gabor,Szilagyi,BHB Cross Series,2012-09-22, Cat 3/4  ,28,62,397.64203806671,
