Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,12055,Joseph,Schmalz,TradeWind Energy Cycling Team,,197714,268.32371368515,268.32371368515,
Men Cat 1/2/3,2,63781,Micah,Gordon,Move Up Off-Road,,378619,297.44753657128,283.13220002827,
Men Cat 1/2/3,3,149092,Brock,Sell,Move Up Development,,520587,350.22497206002,291.4655333616,
Men Cat 1/2/3,4,2276,Shadd,Smith,KCCX Elite Cyclocross Team,,138402,281.76578641607,299.79886669493,
Men Cat 1/2/3,5,150384,Marc,Thierry,,,392043,220,308.13220002827,
Men Cat 1/2/3,6,29473,Austin,Elser,Tradewind Cycling Team,,162583,319.50928227706,316.4655333616,
Men Cat 1/2/3,7,3597,Michael,Morgan,Big Tree Cycling,,335098,318.36699988691,324.79886669493,
Men Cat 1/2/3,DNF,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,290.19810651813,341.4655333616,
Men Cat 3/4,1,111320,Alexander,Stephens,,,406130,383.33105717035,329.64635340734,
Men Cat 3/4,2,125468,Nigel,Vaught,Move Up Off-Road,,432978,424.36269066379,343.94069691794,
Men Cat 3/4,3,144242,Kyle,Sabatini,GP Velotek,,466571,380.55130070338,358.23504042854,
Men Cat 3/4,4,67478,Kyle,Guinn,KCBC Racing,,318504,385.83555639607,372.52938393913,
Men Cat 3/4,5,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,394.29110434183,386.82372744973,
Men Cat 3/4,6,135433,Daniel,Waples,,,408446,400,401.11807096033,
Men Cat 3/4,7,112390,Lucas,Borkowski,360 Racing p/b VanDOit.com,,443394,423.25838112318,415.41241447093,
Men Cat 3/4,8,163213,Timothy,Jansen,GP Velotek,,356617,428.28438933995,429.70675798153,
Men Cat 3/4,9,21712,John,Pahlmann,MidwestVelo,,46877,401.11807096033,444.00110149213,
Men Cat 3/4,10,126520,Thomas,Lewin,Grip N Rip,,380060,417.90735714994,458.29544500273,
Men Cat 3/4,11,37696,Scott,Johnson,Prologue Racing,,455980,526.53998456761,472.58978851333,
Men Cat 3/4,DNF,11986,Patrick,Angell,Grip N Rip,,179718,417.37185516958,501.17847553453,
Men Cat 4/5,1,89618,Finn,Smith,KCOI U20,,454150,397.05325742489,371.90173486248,
Men Cat 4/5,2,91310,Juraj,Trubiroha,Slimenundgrossen,,518680,418.35536293341,389.25939849833,
Men Cat 4/5,3,120508,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,427.01899819108,406.61706213418,
Men Cat 4/5,4,158177,Brent,Anderson,GP Velotek,,466122,467.21999721368,423.97472577003,
Men Cat 4/5,5,130144,Connor,Remboldt,Move Up Off-Road,,428928,482.16429874963,441.33238940588,
Men Cat 4/5,6,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,445.53656334595,458.69005304173,
Men Cat 4/5,7,179865,Asa,Black,,,438977,540,476.04771667758,
Men Cat 4/5,8,144230,Daniel,Del rosario,,,497080,521.72281998449,493.40538031343,
Men Cat 4/5,9,149086,Marco,Vallotto,,,516175,493.40538031343,510.76304394928,
Men Cat 4/5,10,173484,Mark,Duffin,3 Feet Cycling p/b Foody's,,429889,518.61259790138,528.12070758513,
Men Cat 4/5,11,179042,Dallas,Mccarter,,,552589,481.6560167974,545.47837122098,
Men Cat 4/5,12,158178,Sam,Loring,,,128569,516.99356189951,562.83603485683,
Men Cat 4/5,13,158184,Justin,Evans,Localcycling.com,,540555,577.64328986046,580.19369849268,
Men Cat 4/5,14,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,605.58954138655,597.55136212853,
Men Cat 4/5,15,171979,Dennis,Carey,,,560393,596.48976185767,614.90902576438,
Men Cat 4/5,DNF,158195,Liam,Shetterly,,,547696,516.78830044372,649.62435303608,
Men Junior 12-14 Open,1,125469,Chris,Braley,Big D Cycling,,477710,,,
Men Junior 12-14 Open,2,112422,Dane,Hooks,KCOI U20,,424881,,,
Men Junior 12-14 Open,3,149978,Maury,Navarro,KCOI U20,,519374,,,
Men Junior 15-18 Open,1,179866,Henry,Nelson,,,375919,,,
Men Junior 15-18 Open,2,162900,William,Shultz,,,500682,,,
Men Junior 9-11 Open,1,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,,,
Men Junior 9-11 Open,2,132334,Parker,Chalupnik,KCOI U20,,493932,,,
Men Junior 9-11 Open,3,155276,Harrison,Brown,KCOI U20,,523166,,,
Men Junior 9-11 Open,4,144251,Daniel,Trubiroha,,,521757,,,
Men Junior 9-11 Open,5,152533,Benjamin,Lewis,KCOI U20,,539611,,,
Men Masters 40+ Open,1,91236,Patrick,Orrick,KCOI Boulevard,,284366,297.30858531023,297.30858531023,
Men Masters 40+ Open,2,21532,Shea,Bergman,Bikeable Communities,,236301,434.47402952113,342.30853814398,
Men Masters 40+ Open,3,34217,Jason,Douglas,,,316430,367.2975958727,361.48212265734,
Men Masters 40+ Open,4,21555,Damian,Almanza,Cow Town Cycling Team,,155965,354.82334812545,380.65570717071,
Men Masters 40+ Open,5,91310,Juraj,Trubiroha,Slimenundgrossen,,518680,418.35536293341,399.82929168408,
Men Masters 40+ Open,6,21781,Justin,Koppa,Localcycling.com,,169725,395.71277734328,419.00287619745,
Men Masters 40+ Open,7,115517,Wes,Watkins,360 Racing p/b VanDOit.com,,209276,419.00287619745,438.17646071082,
Men Masters 40+ Open,8,63757,Brian,Batson,Localcycling.com,,336178,461.27284295045,457.35004522418,
Men Masters 40+ Open,9,125462,Daniel,Doughty,Localcycling.com,,488139,511.28956356733,476.52362973755,
Men Masters 40+ Open,10,113048,Shane,Jones,Cycle City Racing,,166567,539.56533118873,495.69721425092,
Men Masters 40+ Open,11,12301,Daniel,Jarman,Localcycling.com,,232479,522.58331165785,514.87079876429,
Men Masters 50+ Open,1,97709,Rick,Moseley,360 Racing,,416535,396.79001432171,372.07990890802,
Men Masters 50+ Open,2,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,379.48458906009,393.04934009749,
Men Masters 50+ Open,3,33712,Jim,Robidoux,BIKEIOWA.com Cycling Team,,206024,477.56396373571,414.01877128697,
Men Masters 50+ Open,4,81380,Steve,Wathke,360 Racing p/b VanDOit.com,,198134,476.2901659751,434.98820247645,
Men Masters 50+ Open,5,96056,Greg,Vaught,Move Up Off-Road,,122882,440.14302761384,455.95763366593,
Men Masters 50+ Open,6,118350,Erik,Riker,,,403130,511.88228597629,476.92706485541,
Men Masters 50+ Open,7,125474,Brian,Duff,360 Racing p/b VanDOit.com,,118127,400.49381886109,497.89649604489,
Men Masters 50+ Open,8,12037,David,Romisch,GP Velotek,,254416,522.95251393905,518.86592723436,
Men Masters 50+ Open,9,33677,Storry,Seifert,KCBC Racing,,301973,606.42921124684,539.83535842384,
Men Masters 50+ Open,10,46174,Jesse,Miguel,Localcycling.com,,244278,525.80990591115,560.80478961332,
Men Masters 50+ Open,DNF,81344,Samuel,Swearngin,Slimenundgrossen,,390470,526.86189101488,602.74365199228,
Men Masters 60-64 Open,1,12381,Doug,Long,360 Racing p/b VanDOit.com,,90529,,,
Men Masters 60-64 Open,2,96068,Chip,Zimmer,KCOI Boulevard,,321306,,,
Men Masters 60-64 Open,3,22552,Tim,Bergman,Localcycling.com,,218315,,,
Men Masters 60-64 Open,4,12036,David,Mathews,KCBC Racing,,269603,,,
Men Masters 65+ Open,1,2221,Dean,Parker,360 Racing p/b VanDOit.com,,27258,,,
Men Masters 65+ Open,2,81373,John,Wentling,360 Racing p/b VanDOit.com,,82741,,,
Men Masters 65+ Open,3,126516,Steve,Schweiker,Ethos Racing,,331338,,,
Men Masters 65+ Open,4,81346,Reg,Robertson,Big D Cycling,,384076,,,
Men Youth 6-8 Open,1,164725,Conrad,Chase,,,568211,,,
Men Youth 6-8 Open,2,177095,Severin,Mccarter,,,553212,,,
Men Youth 6-8 Open,3,177096,Kyler,Kusiak,,,,,,
Men Youth 6-8 Open,4,177098,Braden,Trask,,,568828,,,
Single Speed,1,150384,Marc,Thierry,,,392043,400,318.66577744551,
Single Speed,2,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,289.99752084659,342.55955227831,
Single Speed,3,151082,Franklin,Segura,,,526352,372.22173730512,366.4533271111,
Single Speed,4,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,290.19810651813,390.3471019439,
Single Speed,5,134494,Mike,Ivancic,US Military Endurance Sports,,492970,390.3471019439,414.24087677669,
Single Speed,6,21626,Bill,Anderson,360 Racing p/b VanDOit.com,,194087,450.63544996022,438.13465160949,
Single Speed,7,67477,Patrick,Schlager,Osceola Velo Club,,103813,495.83548268243,462.02842644228,
Women Cat 4/5,1,153502,Haley,Crouch,Elektra Racing,,516174,525.60732967881,496.41556270195,
Women Cat 4/5,2,149087,Cynthia,Bracker,Women's Free State Racing,,481665,525.88059373063,517.26011173955,
Women Cat 4/5,3,125454,Liliana,Navarro,Elektra Racing,,487885,603.23061893041,538.10466077715,
Women Cat 4/5,4,177942,Carrie,Bax,,,569185,537.14916676298,558.94920981475,
Women Cat 4/5,5,177092,Lindsey,Mcdonald,,,568340,600,579.79375885236,
Women Cat 4/5,6,158172,Jessica,Wilkerson,Localcycling.com,,539968,559.58751770471,600.63830788996,
Women Cat 4/5,7,144235,Toni,Cabezas,Elektra Racing,,440008,617.02081253511,621.48285692756,
Women Cat 4/5,8,171975,Rebecca,Havens,Women's Free State Racing,,539807,634.05823040782,642.32740596516,
Women Junior 12-14 Open,1,125454,Liliana,Navarro,Elektra Racing,,487885,,,
Women Junior 12-14 Open,2,161926,Kindsay,Mclaughlin,,,545475,,,
Women Junior 15-18 Open,1,129200,Carolina,Navarro,Elektra Racing,,489736,,,
Women Junior 15-18 Open,2,179864,Oona,Nelson,Women's Free State Racing,,558145,,,
Women Junior 9-11 Open,1,158188,Ellis,Orrick,KCOI U20,,541599,,,
Women Junior 9-11 Open,2,175825,Kendell,Trask,Santa Fe Trails Racing Team,,567940,,,
Women Junior 9-11 Open,3,160535,Audrey,Rutherford,,,564464,,,
Women Junior 9-11 Open,DNF,168100,Elizabeth,Brown,KCOI U20,,548097,,,
Women Masters 40+ Open,1,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Masters 50+ Open,1,21761,Renae,Weaver,Women's Free State Racing,,275450,,,
Women Masters 50+ Open,2,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Masters 50+ Open,3,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Masters 50+ Open,4,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50+ Open,5,12181,Teresa,Jarzemkoski,Localcycling.com,,155694,,,
Women Masters 60+ Open,1,101468,Traci,Wentling,360 Racing p/b VanDOit.com,,94149,,,
Women Pro/Cat 1/2/3,1,46164,Julie,Higgins,Women's Free State Racing,,309162,,,
Women Pro/Cat 1/2/3,2,29470,Allison,Adams,360 Racing p/b VanDOit.com,,175162,,,
Women Pro/Cat 1/2/3,3,112605,Alyson,Green,Women's Free State Racing,,461283,,,
Women Pro/Cat 1/2/3,4,113037,Marianne,Melling,GP Velotek,,424982,,,
Women Youth 6-8 Open,1,176024,Maddie,Brown,,,,,,
