Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,17,61,210.29676476288,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,21,58,219.85316403612,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,42,78,246.45145916836,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,19,79,187.46763277721,
Ekoi #11,2013-11-2,Elite Men/Masters 30-39,3,21,263.44249428487,
KMC Cross Fest Day 2,2014-10-4,UCI Elite Men,32,81,227.73080107441,
KMC Cross Fest Day 3,2014-10-5,UCI Elite Men,31,72,227.34814106735,
Championnats canadiens Cyclocross 2016,2016-11-5,ELITE MEN,8,38,190.93472096066,
Championnats Quebecois de Cyclocross 2017,2017-10-22,ELITE MEN,1,27,181.53978784022,
2017 Canadian Cyclocross Championships,2017-10-28,Elite Men,7,32,190.04788206125,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,1,47,185.79383495074,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,2,17,218.29799424257,
