Race Name,Race Date,Category Name,Place,Total Racers,Points
Kickoff Cross,2010-10-2,Men's Cat 4 Results,14,36,524.8125,
Creek Cross 2010,2010-10-17,Men Cat4/5   ,15,27,547.12420767452,
Little Washington Cyclocross,2010-10-23,Men's Cat 4,18,43,530.24542135204,
Murrysville Cyclocross,2010-11-7,Men 4/U19 ,22,44,540,
Bruceton Mills Cyclocross,2011-10-22,Cat 3/4,27,30,474.42480076832,
Amity Horror Cross,2011-11-5,Men Cat 4  ,DNF,24,643.17870594371,
Murrysville Cyclocross,2011-11-6,Cat 4 / Juniors,20,31,580.34393078636,
Murrysville Cyclocross,2012-11-4,Men Cat 3/4  ,27,29,508.61516293157,
Bruceton Mills Cyclocross,2012-11-17,Men Cat 3/4  ,25,31,451.87160903775,
Raccoon Park CX,2012-11-18,Mens Cat 3/4  ,DNF,36,564.21888971901,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,32,36,521.56778976833,
Spring Rise CX,2013-09-28,Open Race,5,5,,
Spring Rise CX,2013-09-28,Mens Open,4,7,296.06396194741,
Independence Cross,2013-10-5,Men Cat 4 Open,14,18,637.29978095973,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,70,89,573.32465265855,
West Chester Cross Classic,2013-10-20,Men Cat 3/4,46,55,510.28862004132,
Stoudts Cross,2013-11-3,MEN CAT 3/4 (B),50,61,519.1085549542,
HPCX,2013-11-10,Men Cat 2/3/4,51,61,520.17136746008,
Kutztown CX Day 2,2013-11-17,Men Cat 2/3/4,35,38,547.73687851409,
Whirlybird Cross,2014-10-11,Men CAT 2/3/4,51,54,502.84402034202,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,32,33,508.05363581147,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,DNF,69,531.12565420672,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,27,34,503.02306949037,
Kickoff Cross,2016-09-24,Men Cat 3/4,20,21,467.72127418001,
Crossasaurus Awesome '16,2016-10-23,Men Open Cat4/5,52,92,564.29224611198,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,DNF,81,705.95820803551,
Kutztown,2016-11-12,Men Cat4/5 Open,10,20,510.13222323266,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,31,63,545.89381006747,
