Race Name,Race Date,Category Name,Place,Total Racers,Points
Hydra Cross p/b Open Square,2021-09-5,Junior Boys 9-13,4,10,411.29156088891,
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,20,53,590.46173633825,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,21,59,604.80544406823,
Newtown Cyclocross,2021-09-19,Men Junior  9-12,4,17,547.7462590276,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,25,55,643.42902916278,
Mansfield Hollow CX,2021-10-9,Men Open Junior 9-12,2,14,571.06921335936,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 9-12,3,16,538.75398676216,
Cheshire Cross,2021-10-31,Junior Boys 9-12/ CCAP Fall  Series,2,17,502.65325755192,
Governor's Guard Rodeo,2021-11-13,Men Juniors  Boys 9-12,3,16,539.90181623483,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 9-12,5,18,582.90690503958,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Junior Boys 13-18,9,34,473.68449503778,
CCAP Wednesday Night Training Series Week 2,2022-09-7,Junior Boys,5,30,503.04855784463,
CCAP Wednesday Night CX Race ,2022-09-21,Junior Boys,5,23,519.01111308559,
Newtown Cyclocross,2022-09-25,Men Junior  13-14,5,15,538.80666292035,
CCAP Wednesday Night CX Training Series Week 4,2022-09-28,Junior Boys,8,31,543.51323093112,
Mansfield Hollow CX,2022-10-16,Men Open Junior 13-14,7,13,621.45154090959,
Belltown Cyclocross,2022-10-23,Men Open Junior 13-14,3,14,520.11213955124,
Cheshire Cross,2022-10-29,Junior men 13-14 Middle School,6,19,523.75811961387,
Northampton International Cyclocross Day 1,2022-11-12,13-16 Junior Men,21,25,613.61096642362,
Governor's Guard Rodeo,2022-12-4,Men Junior  13-14/Middle School,4,10,541.48512134787,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,37,52,588.17188592836,
