Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba #1: Queeny Park,2012-10-14,Women's B Race,6,13,581.56847033581,
Bubba #2: Sylvan Springs,2012-10-21,Women's B Race,5,15,543.8020242194,
Bubba #5: Sylvan Springs,2012-11-4,Women's B Race,9,21,575.18327573719,
Bubba #8: Mount Pleasant,2012-11-18,Women's B Race,9,18,588.83761020117,
Bubba #10 - St. Vincent Park,2012-12-2,Women Cat 3/4  ,3,17,523.31246604637,
Dogfish Cross Day 2,2013-09-15,Women Cat 4,5,9,577.50549593564,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,3,23,488.00536806072,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,2,20,480.31585676538,
Gateway Cross Cup Day 1,2013-10-26,Women 4,2,16,483.1303630199,
Gateway Cross Cup Day 2,2013-10-27,Women 4,1,9,492.72931956095,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women B,2,14,536.68343971217,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,29,44,602.58400638721,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women B,2,13,486.44407428131,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,44,52,638.11334551181,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women B,2,10,495.98174118684,
ArchView Cyclocross Festival,2013-11-23,Women Cat 4,1,11,481.10320853794,
ArchView Cyclocross Festival,2013-11-23,Women Cat 1/2/3/4/5,2,4,,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women B,3,12,506.42032380175,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,22,27,613.51430538584,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women B,3,15,499.29668375975,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,35,45,624.5561900101,
Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,3,14,489.04012497272,
WTB Superprestige,2014-09-21,Women 18+ open,7,11,517.21041309511,
CoMO Cyclocross Cup Day 1,2014-09-27,Women Open,4,8,492.23978196537,
CoMO Cyclocross Cup Day 2,2014-09-28,Women Open,4,5,,
WTB Superprestige Day 1,2014-10-5,Women 18+ open,4,7,504.95992206585,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  B,1,15,468.97689793685,
Gateway Cross Cup- Day One,2014-10-25,Women  3/4,2,20,461.74354650136,
Gateway Cross Cup- Day Two,2014-10-26,Women  3/4,1,16,436.2804045078,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),1,16,458.66501622199,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),40,51,645.93789368939,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  A (1/2/3),DNF,7,553.29729832436,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  A (1/2/3),2,2,,
