Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #4,2016-10-30,JR Men 10-14 (USAC),5,10,604.97078660768,
Sacramento Cyclocross Race #5,2016-11-6,JR Men 10-14 (USAC),9,17,610.71570289527,
Sacramento Cyclocross Race #7,2016-12-3,JR Men 10-14 (USAC),8,16,599.39768696289,
Sacramento Cyclocross Race #8,2016-12-10,JR Men 10-14 (USAC),8,13,572.4810598089,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men Junior  10-14,1,21,519.51355303726,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men Junior  10-14,1,16,488.79724229685,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Men Junior  10-14,1,22,508.54008186229,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men Junior  10-14,1,13,483.21558209805,
Sacramento Cyclocross #5 (Gibson Ranch Park - Sun),2017-11-19,Men Junior  10-14,2,15,493.34588181944,
Sacramento Cyclocross #6 (Johnson Springview Park),2017-12-2,Men Junior  10-14,3,24,477.30152622451,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men Junior  10-14,2,15,463.94646617661,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men Junior  10-14,2,20,453.77932827041,
2018 SUBARU Sea Otter Classic - Cyclocross,2018-04-21,Men Senior Cat 5,13,58,417.62047496958,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Junior Men 10-14,6,20,567.61194858825,
Sacramento Cyclocross Race #2,2018-10-20,Junior Men 10-14,1,16,483.79539247844,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Junior Men 15-18,3,11,374.83915424152,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Junior Men 15-18,3,12,400.59462383378,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Junior Men 15-18,4,11,391.28638898072,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Junior Men 15-18,4,11,412.51815820027,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Junior Men 15-18,4,15,370.64113399296,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Junior Men 15-18,3,15,359.04460364574,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Junior Men 15-18,1,10,383.00236583897,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Junior Men 15-18,1,11,361.67621904,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,3,27,308.9179203405,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,5,37,330.84135296685,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men B,3,19,316.63685700164,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,2,34,301.39155920668,
2020 CrossOff Race,2020-11-1,Men B,2,15,334.32025601201,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Men B,1,19,320.79750629679,
