First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Grief,SoCalCross #1: Krosstoberfest,2019-10-5,MASTERS Men 45+ B (CX 3-5),8,22,417.48263153267,
Mitchell,Werth,SoCalCross #8- Turkey Trot,2018-11-25,Mens B (CX 3-5),17,38,402.97191617287,
Jose,Sanchez-miranda,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 35+ C (CX 4-5),25,28,602.65573500536,
Kelly,Grief,SoCalCross #8- Turkey Trot,2018-11-25,MASTERS Men 45+ B (CX 3-5),10,31,416.83135823704,
Mitchell,Werth,SoCalCross #7 - MoVal CX Sunday,2018-11-18,Men B (CX3-5),6,22,386.59678073163,
Kelly,Grief,SoCalCross #7 - MoVal CX Sunday,2018-11-18,MASTER Men 45+ B (CX3-5),4,17,389.93089615046,
Mitchell,Werth,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Mens B (CX 3-5),9,25,428.14876103845,
Kelly,Grief,SoCalCross #6 - MoVal CX Saturday ,2018-11-17,MASTERS Men 45+ B (CX 3-5),4,21,372.92233399158,
Mitchell,Werth,SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),10,15,422.7642443547,
Mitchell,Werth,SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),17,20,494.46349587308,
Mitchell,Werth,SoCalCross #1- Calimesa CX,2018-10-21,Mens B (CX 3-5): Intermediate,16,37,434.47161815291,
