Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook 'Cross,2006-09-17,C MEN,25,38,561.31578947368,
The West Hill Shop Cyclocross Race,2006-11-12,Cat. 4 (c) Men,22,30,556.623987017,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,47,65,609.14025930611,
Caster's Grand Prix of Cross,2006-12-10,Category:   C Men                53            sta,37,49,586.33526975875,
Molly Stark Cyclocross Challenge,2007-09-22,Cat 4 Masters 35+,8,12,523.92935438268,
Gran Prix of Gloucester Day 1,2007-10-13,4 Men                                             ,85,104,590.05837386187,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,87,113,609.11538040282,
West Hill Shop Cyclocross,2007-11-11,Cat. 4 Men,30,44,621.79524290786,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,42,75,547.1975401403,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,67,77,641.01511625087,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 4 (b/c),12,16,584.03451395224,
