Race Name,Race Date,Category Name,Place,Total Racers,Points
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,10,38,453.75953745355,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,16,37,512.69052019363,
Star City CX - Seacrest &#x28;Formerly Roper East&#x29;,2015-09-23,Men Open  Cat 4/5,3,24,421.98844438231,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,3,68,449.17738667206,
Night Cap Cross Day 2,2015-09-27,Men Cat 5,3,29,456.78322128573,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 4/5,8,23,449.0625493595,
Cunningham CX Race Day 2,2015-10-4,Men Open  Cat 4/5,4,18,434.08210381978,
Star City CX - Seacrest,2015-10-7,Men Open  Cat 4 5,1,22,425.37491548213,
Flatwater Twilight Cyclocross Friday,2015-10-16,Men Open  Cat 4/5,1,9,394.68978751101,
Flatwater Twilight Cyclocross Saturday,2015-10-17,Men Open  Cat 4/5,2,38,379.02164289622,
Flatwater Twilight Cyclocross Sunday,2015-10-18,Men Open  Cat 4/5,1,19,398.12092574764,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 4/5,4,25,408.71392065474,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 4/5,2,29,386.12530452956,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2015-11-22,Men Open  Open,11,18,439.70076420094,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,6,51,372.16699804527,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,6,56,373.0682109726,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,7,40,388.83987264916,
Omaha Cyclocross,2019-09-21,Men Open  Cat 3/4,4,4,,
Omaha Cyclocross,2019-09-21,Men Open  Cat 4/5,3,15,427.88164993316,
