Race Name,Race Date,Category Name,Place,Total Racers,Points
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,28,49,474.12559522584,
Iron Cross Lite,2007-10-13,MEN B,16,21,472.50091536236,
Granogue Cross Verge MAC Series #1,2007-10-20,B Men                        83 starters,45,64,458.79334366731,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,39,67,458.19147858532,
Lehigh Valley Velo-Cross - PACX Series Race #3,2007-10-27,MEN B,8,25,375.28144962774,
Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat3/4                        29 starters,18,26,475.75617109122,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,36,55,466.91172588537,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),17,31,468.88874389706,
Carlise Cross Classic,2007-12-1,B Men,20,32,411.93310725396,
Capital Cross Classic,2007-12-2,B Men,28,46,448.84165294494,
Wonderland Cyclocross Race ?,2007-12-8,B MEN (CAT. 3 & 4),9,17,480.82316071975,
Quad Cross,2008-09-28,Men 3/4 U35,10,36,412.02007992808,
Hillbilly Hustle v.3,2008-10-5,Cat 3/4 B Men,16,32,459.59555694782,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,41,85,417.62406574935,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,45,100,423.02502425218,
New England Velo-Cross Challenge,2009-10-17,CAT 3 / 4 MEN,3,21,368.02793565548,
Canton Cup,2009-10-31,Men Cat 34,22,76,379.5652436636,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,10,42,392.41526487681,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 234,17,35,416.5947647573,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN CAT 234,11,33,379.20197564584,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,34,84,375.03575896695,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,31,73,378.87586699908,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 3  ,18,25,440.52488337481,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,17,32,402.58041287005,
Georgetown Cyclocross Festival,2012-11-11,Men Cat3/4  ,14,26,412.47810409649,
Hopkins Park CX,2017-10-1,Men Cat 3,38,53,433.54185365001,
Beverly Bike CX,2017-10-9,Men Cat 3,DNF,46,486.13576213847,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat3,39,49,434.29987521614,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 3,31,39,445.5668899709,
Campton Cross,2017-10-29,Men Cat 3,39,54,438.7044277509,
Groundhog PSI-clocross,2017-11-5,Men Cat 3,32,40,435.85581078964,
Wheeling Heritage Park CX,2017-11-19,Men Cat 3,DNF,43,496.95411900672,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 3,48,56,432.13326970582,
LAPT Lion Cross,2018-09-29, Category 3,6,8,505.45074058089,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 3,31,36,427.53944297718,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 3,37,43,466.35932365728,
Campton Cross,2018-10-28,Men Cat 3,28,38,426.11756836672,
Wheeling Heritage CX,2018-11-11,Men Cat 3,31,35,436.10291589443,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 3,19,31,402.54720165263,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 3,35,51,423.51886381898,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,48,62,467.31379380616,
Hopkins Park CX,2019-10-6,Men Cat 3,37,47,445.01639859997,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Masters 35+,33,48,496.25994708055,
Campton Cross,2019-11-3,Men Masters 35+,29,36,461.65413212788,
Groundhog PSI-Clocross,2019-11-10,Men Masters 35+,19,27,470.63479742131,
Wheeling Heritage Park CX,2019-11-17,Men Cat 3,27,31,439.73016448158,
Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 35+,13,26,376.57823776533,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Masters 35+,24,37,423.78236958661,
ABD Sunrise Park,2021-10-24,Men Masters 35+,9,19,405.13685255,
Campton Cross,2021-10-31,Men Masters 35+,15,25,456.02680162962,
Groundhog PSI-Clocross,2021-11-7,Men Masters 35+ Cat 1/2/3,9,10,435.58050617838,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,40,64,461.6465794411,
2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 40-44 Cat 1/2/3,28,29,391.92828431581,
DCCX,2023-09-9,Men Senior Cat3/4,71,91,556.54872177121,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,21,45,473.23194416531,
Ed Sander Mem. CX,2023-10-15,Men Cat3/4/5 Master 40+ 3/4/5 40+,25,47,499.9183426338,
BikenetiCX,2023-10-29,Men Master 40+ 3/4/5 40+ Cat3/4/5,18,52,446.62618137858,
Tacchino Ciclocross,2023-11-19,Men Cat3/4/5 Master 40+ 3/4/5 40+,15,43,451.832484616,
Capital 'Cross Classic,2023-12-3,Men Cat3/4/5 Master 40+ 3/4/5 40+,12,48,415.96233924289,
