First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tim,Doolittle,New England Regional CX Championships,2012-12-16,4 Men,4,56,383.01235061743,
Matthew,Shoemaker,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,8,57,322.05174278518,
David,Trant,The Ice Weasels Cometh,2012-12-8,Category:  Killer B Men,36,57,480.37669046966,
Andy,Huff,The Ice Weasels Cometh,2012-12-8,Beginner Men,56,69,653.57657637536,
Erin,Faccone,The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,23,37,533.48653814101,
Starr,Walker,The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,28,37,579.89899292879,
Megan,Curry,The Ice Weasels Cometh,2012-12-8,Category: Jedi Women,36,37,654.15892058923,
Jessica,Hughston,The Ice Weasels Cometh,2012-12-8,Beginner Women,20,30,665.41830237672,
Matthew,Shoemaker,The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,48,67,342.21068711358,
David,Trant,The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,66,67,397.85574936608,
Starr,Walker,NBX Gran Prix Day 2,2012-12-2,3/4 Women,38,52,670.75109950406,
Jessica,Hughston,NBX Gran Prix Day 2,2012-12-2,3/4 Women,42,52,705.70105602843,
Megan,Curry,NBX Gran Prix Day 2,2012-12-2,3/4 Women,46,52,740.6510125528,
Tim,Doolittle,NBX Gran Prix Day 2,2012-12-2,4 Men,16,94,406.88171514868,
Megan,Curry,NBX Gran Prix Day 1,2012-12-1,3/4 Women,44,49,718.32412712031,
David,Trant,NBX Gran Prix Day 1,2012-12-1,4 Men,28,104,446.39018189228,
Andy,Huff,NBX Gran Prix Day 1,2012-12-1,4 Men,47,104,523.72003163344,
Starr,Walker,Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),30,50,578.75946454846,
Jessica,Hughston,Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),46,50,699.0885997572,
Matthew,Shoemaker,Baystate Cyclocross Day 1,2012-11-24,Men 3,28,81,342.45147226252,
Andy,Huff,Baystate Cyclocross Day 1,2012-11-24,Men 4,42,97,504.14501761639,
Tim,Doolittle,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,39,88,443.83749273842,
Andrew,Ewas,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,62,88,552.56737907385,
Andy,Huff,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,71,88,595.11385633554,
Erin,Faccone,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,5,51,449.97554713664,
Starr,Walker,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,24,51,602.90934770804,
Jessica,Hughston,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,31,51,659.25337949751,
Megan,Curry,Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Women,21,23,578.06271071059,
Matthew,Shoemaker,Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,22,34,337.94886096884,
Erin,Faccone,Northeast Velo Cross,2012-11-17,Women Category 1/2/3,14,17,519.34310071981,
Starr,Walker,Northeast Velo Cross,2012-11-17,Women Category 1/2/3,15,17,533.33508793589,
Jessica,Hughston,Northeast Velo Cross,2012-11-17,Women Category 4,9,14,654.77723460683,
David,Trant,Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),11,36,460.58789345992,
Starr,Walker,22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Women Cat. 1-3,20,20,634.3459008918,
Erin,Faccone,Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN OPEN,14,17,582.94184294165,
Jessica,Hughston,Plymouth Festival of Cyclocross Day 2,2012-11-11,WOMEN CAT 4,11,19,680.67840173975,
Matthew,Shoemaker,Cycle-Smart International Day 2,2012-11-4,Men 3,45,126,362.73711977782,
Andrew,Ewas,Cycle-Smart International Day 2,2012-11-4,Men 3,111,126,552.02439439497,
Erin,Faccone,Cycle-Smart International Day 2,2012-11-4,Women 3/4,26,71,542.59309640201,
Starr,Walker,Cycle-Smart International Day 2,2012-11-4,Women 3/4,40,71,637.5740511905,
Megan,Curry,Cycle-Smart International Day 2,2012-11-4,Women 3/4,51,71,712.20194423859,
Jessica,Hughston,Cycle-Smart International Day 2,2012-11-4,Women 3/4,53,71,725.77065206552,
Tim,Doolittle,Cycle-Smart International Day 2,2012-11-4,Men 4,28,132,442.86279461873,
Andy,Huff,Cycle-Smart International Day 2,2012-11-4,Men 4,95,132,604.61816530422,
Lauren,Kling,Cycle-Smart International Day 1,2012-11-3,UCI Elite Women,34,34,519.42713698037,
Andrew,Ewas,Cycle-Smart International Day 1,2012-11-3,Men 3,111,124,568.43887569199,
Tim,Doolittle,Cycle-Smart International Day 1,2012-11-3,Men 4,15,133,396.37251641666,
Andy,Huff,Cycle-Smart International Day 1,2012-11-3,Men 4,82,133,585.05960269281,
Erin,Faccone,Cycle-Smart International Day 1,2012-11-3,Women 3/4,30,69,568.62028596928,
Starr,Walker,Cycle-Smart International Day 1,2012-11-3,Women 3/4,37,69,612.55188561229,
Megan,Curry,Cycle-Smart International Day 1,2012-11-3,Women 3/4,47,69,675.31131367374,
Jessica,Hughston,Cycle-Smart International Day 1,2012-11-3,Women 3/4,53,69,712.96697051061,
Starr,Walker,Orchard Cross at Applecrest Farms,2012-10-28,Women 3/4,2,12,542.7218331021,
Tim,Doolittle,Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,8,84,390.47014269602,
Lauren,Kling,Canton Cup Cyclocross Race,2012-10-27,Women Cat 1/2  ,10,21,475.34062521715,
Starr,Walker,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,25,56,588.57827556677,
Megan,Curry,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,27,56,601.77809905229,
Jessica,Hughston,Canton Cup Cyclocross Race,2012-10-27,Women Cat 3/4  ,35,56,654.57739299437,
Andy,Huff,Canton Cup Cyclocross Race,2012-10-27,Men 4  ,41,74,552.7031812588,
Matthew,Shoemaker,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 3,18,36,357.46726932334,
Erin,Faccone,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),28,39,659.9475912582,
Starr,Walker,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),31,39,690.90172204935,
Megan,Curry,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Women 3/4/Women 35+ (3-4),37,39,752.80998363165,
Tim,Doolittle,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,13,42,459.82944695068,
Andy,Huff,2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 4,36,42,641.8058397264,
Matthew,Shoemaker,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),26,33,407.25758455379,
Megan,Curry,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),28,39,675.3977630869,
Starr,Walker,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Women 3/4/Women 35+ (3-4),31,39,709.50084904761,
Tim,Doolittle,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,9,41,444.60423235067,
Andy,Huff,2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,32,41,627.44612034522,
Jessica,Hughston,2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 4),11,24,627.54480071482,
Starr,Walker,2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 1/2/3),13,15,586.95340922209,
Megan,Curry,2012 Minuteman Road Club CX Race,2012-10-14,WOMEN (CAT 1/2/3),15,15,629.0375767473,
Andy,Huff,2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),43,91,531.03760064552,
Jessica,Hughston,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Women 1/2/3/4,21,24,489.19892610141,
Matthew,Shoemaker,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,1,63,415.29284145056,
Tim,Doolittle,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,3,63,423.33846458279,
David,Trant,The BikeMan.com Casco Bay Cyclocross,2012-10-13,Men Cat 4,14,63,467.58939181001,
Erin,Faccone,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,32,69,564.28723166616,
Jessica,Hughston,Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,53,69,701.4277145535,
Andy,Huff,Providence Cyclocross Festival Day 2,2012-10-7,Men 4,60,72,638.54152000122,
Andrew,Ewas,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,32,96,485.70588443135,
Andy,Huff,Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,56,96,578.78151112046,
Erin,Faccone,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,30,93,531.93862793568,
Jessica,Hughston,Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,62,93,709.33832295831,
Jessica,Hughston,The Night Weasels Cometh,2012-10-3,Cat 4 Women,19,23,678.09508258015,
Tim,Doolittle,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,10,97,393.10114144023,
Andrew,Ewas,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,60,97,586.3891132294,
Andy,Huff,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,64,97,601.85215097253,
Erin,Faccone,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,30,80,553.31969024427,
Starr,Walker,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,53,80,678.26424398567,
Jessica,Hughston,Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Women 3/4,60,80,716.29084729827,
Matthew,Shoemaker,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,1,99,414.07733552354,
David,Trant,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,31,99,498.02577850785,
Andrew,Ewas,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,49,99,548.39484429843,
Andy,Huff,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,62,99,584.77250292496,
Erin,Faccone,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,26,87,506.19946641021,
Starr,Walker,Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Women 3/4,58,87,680.37122773753,
Starr,Walker,Midnight Ride of Cyclocross,2012-09-26,Women's Open*,21,22,665.56724686648,
Erin,Faccone,Midnight Ride of Cyclocross,2012-09-26,Women's 2/3/4,7,23,497.33724810767,
David,Trant,Midnight Ride of Cyclocross,2012-09-26,Men's 4,13,65,445.94264532552,
Andrew,Ewas,Midnight Ride of Cyclocross,2012-09-26,Men's 4,31,65,532.4901572057,
Andy,Huff,Midnight Ride of Cyclocross,2012-09-26,Men's 4,32,65,537.29835231015,
Erin,Faccone,2012 Sucker Brook Cyclocross,2012-09-23,3/4 Women,18,42,566.32408712773,
David,Trant,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,22,77,481.82669933137,
Andy,Huff,2012 Sucker Brook Cyclocross,2012-09-23,4 Men,42,77,550.26587658858,
Erin,Faccone,Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),19,33,587.14258097757,
Jessica,Hughston,Blandford Beer Cross,2012-09-15,WOMEN OPEN,16,17,642.97736491182,
Erin,Faccone,Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),19,38,570.49164861539,
Megan,Curry,Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),37,38,750.42029350825,
Matthew,Shoemaker,Green Mountain Cyclocross Day 1,2012-09-15,Men 4,4,24,459.48224396359,
David,Trant,Quad Cross 2012,2012-09-9,4 Men 35+,26,55,528.56420639639,
Tim,Doolittle,Quad Cross 2012,2012-09-9,4 Men,6,34,440.87324925759,
Andrew,Ewas,Quad Cross 2012,2012-09-9,4 Men,22,34,573.04225024747,
Andy,Huff,Quad Cross 2012,2012-09-9,4 Men,28,34,622.60562561868,
Jessica,Hughston,Quad Cross 2012,2012-09-9,3/4 Women,29,32,716.69752463321,
Erin,Faccone,Roll In The Hay With BOB,2012-09-8,Women Cat 3/4,4,26,496.65764976208,
Matthew,Shoemaker,Roll In The Hay With BOB,2012-09-8,Cat 4 Men,2,63,431.64368924439,
David,Trant,Roll In The Hay With BOB,2012-09-8,Cat 4 Men,40,63,568.8950162015,
Jessica,Hughston,Blunt Park Cyclocross Race,2012-08-26,WOMENS OPEN   ,19,25,638.51779219637,
Tim,Doolittle,Blunt Park Cyclocross Race,2012-08-26,CAT 4 RACE   ,8,51,422.06343453303,
Matthew,Shoemaker,Monson Cyclocross,2012-08-25,Cat 4,2,39,395.65062557145,
David,Trant,Monson Cyclocross,2012-08-25,Cat 4,17,39,540,
Lauren,Kling,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,11,31,408.19939250575,
Starr,Walker,The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Women,31,31,643.94194185126,
Andy,Huff,The Ice Weasels Cometh,2011-12-10,Cat 4 Men,69,74,718.04574437516,
Megan,Curry,The Ice Weasels Cometh,2011-12-10,Cat 4 Women,23,40,684.8506248489,
Lauren,Kling,The Ice Weasels Cometh,2011-12-10,Singlespeed Women,3,11,436.9243181318,
Starr,Walker,NBX GP of Cross Day 1,2011-12-3,Amateur Women,48,60,706.68527206432,
Andrew,Ewas,NBX GP of Cross Day 1,2011-12-3,Men 4,35,111,469.69885878586,
Lauren,Kling,Baystate Cyclocross Day 2,2011-11-27,UCI Elite Women,16,22,462.04879881613,
Megan,Curry,Baystate Cyclocross Day 2,2011-11-27,Amateur Women,48,57,657.52244017715,
Andrew,Ewas,Baystate Cyclocross Day 2,2011-11-27,Men 4,11,34,457.59225507873,
Andy,Huff,Baystate Cyclocross Day 2,2011-11-27,Men 4,28,34,589.15244825863,
Lauren,Kling,Baystate Cyclocross Day 1,2011-11-26,Pro/1/2/3 Women,20,24,497.45399915674,
Andrew,Ewas,Baystate Cyclocross Day 1,2011-11-26,Men 4,14,57,457.61544459175,
Andy,Huff,Baystate Cyclocross Day 1,2011-11-26,Men 4,36,57,573.57328010742,
Andrew,Ewas,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,45,88,467.01088224214,
Jessica,Hughston,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,36,43,764.49267203281,
Starr,Walker,BRC Cyclocross at Shedd Park,2011-11-20,Pro/1/2/3 Women,34,36,589.94523615482,
Andy,Huff,BRC Cyclocross at Shedd Park,2011-11-20,4 Men,60,94,600.0694902822,
Matthew,Shoemaker,Northeast Velo Cross,2011-11-19,Men Cat 4,4,36,416.29045563852,
Andrew,Ewas,Northeast Velo Cross,2011-11-19,Men Cat 4,5,36,424.53775859595,
Andrew,Ewas,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 234,37,43,513.54583065802,
Matthew,Shoemaker,Paradise Cross Frenzy,2011-11-12,Men Cat 4/ Citizen,3,35,440.43684698663,
Andrew,Ewas,Coonamesset Farm Eco-Cross,2011-11-11,Men 4,12,43,468.49794957669,
Matthew,Shoemaker,Coonamesset Farm Eco-Cross,2011-11-11,Men 4,16,43,497.09876974601,
Lauren,Kling,Cycle-Smart International Day 2,2011-11-6,UCI Elite Women,30,37,522.67776467825,
Starr,Walker,Cycle-Smart International Day 2,2011-11-6,Amateur Women,65,84,729.196800555,
Megan,Curry,Cycle-Smart International Day 2,2011-11-6,Amateur Women,66,84,735.26107420627,
Andy,Huff,Cycle-Smart International Day 2,2011-11-6,Men 4,97,134,619.1111531236,
Starr,Walker,Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,62,75,723.1407225864,
Megan,Curry,Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,74,75,796.10222123484,
Andy,Huff,Cycle-Smart International Day 1,2011-11-5,Men 4                                             ,95,130,643.9151277933,
Lauren,Kling,Cycle-Smart International Day 1,2011-11-5,UCI Elite Women                                   ,29,41,486.73613008625,
Lauren,Kling,HPCX,2011-10-30,Uci Elite Women/u23/masters 35+,9,19,437.81101757892,
Andy,Huff,Canton Cup,2011-10-29,Men CAT 4,73,122,569.86967642535,
Megan,Curry,Canton Cup,2011-10-29,Women 3 4,19,39,591.2737412877,
Lauren,Kling,Beacon Cross,2011-10-29,UCI WOMEN,11,20,440.08909008835,
Megan,Curry,Downeast Cyclocross Day 2,2011-10-23,Amateur Women,42,44,692.63426396239,
Matthew,Shoemaker,Downeast Cyclocross Day 2,2011-10-23,Men 4,20,52,503.55930689905,
David,Trant,Downeast Cyclocross Day 2,2011-10-23,Men 4,32,52,566.02906650068,
Megan,Curry,Downeast Cyclocross Day 1,2011-10-22,Amateur Women,29,41,621.86490449844,
Starr,Walker,Downeast Cyclocross Day 1,2011-10-22,Amateur Women,30,41,631.02419415588,
David,Trant,Downeast Cyclocross Day 1,2011-10-22,Men 4,32,43,623.44387009705,
Matthew,Shoemaker,Downeast Cyclocross Day 1,2011-10-22,Men 4,33,43,631.78825710676,
Andy,Huff,Downeast Cyclocross Day 1,2011-10-22,Men 4,40,43,690.1989661747,
Lauren,Kling,Granogue CX Day 2,2011-10-16,UCI Women,21,32,471.8838168531,
Andrew,Ewas,MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),30,80,496.57605675651,
Megan,Curry,MRC Cyclocross Race,2011-10-16,Women (cat 4),18,28,707.56427991573,
Lauren,Kling,Granogue CX Day 1,2011-10-15,UCI Women           ,15,30,418.84337021613,
Lauren,Kling,Providence Cross Fest Day 2,2011-10-9,UCI Elite Women,31,36,521.07340619644,
Andrew,Ewas,Providence Cross Fest Day 2,2011-10-9,Men 4,13,67,410.89012950076,
Andy,Huff,Providence Cross Fest Day 2,2011-10-9,Men 4,58,67,687.55413771342,
Starr,Walker,Providence Cross Fest Day 1,2011-10-8,Amateur Women,57,78,664.72233011716,
Andrew,Ewas,Providence Cross Fest Day 1,2011-10-8,Men 4,21,89,433.08499816605,
David,Trant,Providence Cross Fest Day 1,2011-10-8,Men 4,57,89,593.45750091698,
Andy,Huff,Providence Cross Fest Day 1,2011-10-8,Men 4,72,89,660.2793770632,
Megan,Curry,The Night Weasels Cometh,2011-10-5,Cat 4 Women,16,28,626.30131257729,
Jessica,Hughston,The Night Weasels Cometh,2011-10-5,Cat 4 Women,22,28,682.09691324324,
Andrew,Ewas,The Night Weasels Cometh,2011-10-5,Cat 4 Men,59,91,585.22999484665,
Starr,Walker,The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Women,27,28,659.19401920677,
Andrew,Ewas,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,43,98,526.86662262171,
Andy,Huff,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,69,98,640.68922656692,
Starr,Walker,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,79,100,717.50848997583,
Megan,Curry,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,82,100,730.53468099913,
Jessica,Hughston,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Amateur Women,92,100,773.95531774344,
Lauren,Kling,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Women,31,47,454.90569915555,
Andrew,Ewas,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,42,111,504.69912675479,
Andy,Huff,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,69,111,610.60174649043,
Starr,Walker,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Amateur Women,79,103,711.61234434677,
Lauren,Kling,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Women,30,47,453.90834858336,
Starr,Walker,Midnight Ride of Cross,2011-09-28,Women'S Open,27,34,651.18932872683,
Andrew,Ewas,Midnight Ride of Cross,2011-09-28,cat 4,32,60,544.72322676253,
Lauren,Kling,Sucker Brook Cross,2011-09-25,Pro/1/2/3 Women,3,17,389.14081223524,
Andrew,Ewas,Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),67,84,640.29526210758,
Starr,Walker,Sucker Brook Cross,2011-09-25,3/4 Women,47,56,739.21827500925,
Andy,Huff,Sucker Brook Cross,2011-09-25,4 Men,43,72,565.97543907173,
Megan,Curry,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,27,32,703.55752872203,
Starr,Walker,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,28,32,714.44386033107,
Lauren,Kling,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Women                    ,19,21,462.27832516365,
Megan,Curry,Green Mountain CX Day 2,2011-09-18,Amateur Women,42,45,743.82347748887,
Lauren,Kling,Green Mountain CX Day 2,2011-09-18,UCI Elite Women,19,20,512.38485359029,
Starr,Walker,Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,41,47,737.97989734586,
Megan,Curry,Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,43,47,755.94933895615,
Lauren,Kling,Green Mountain CX Day 1,2011-09-17,Pro/1/2/3 Women                    ,18,21,471.02138949319,
Jessica,Hughston,Quad Cross,2011-09-11,Women 3/4,35,39,715.59415397621,
Andy,Huff,Quad Cross,2011-09-11,Men 4,40,61,593.02140715515,
Andrew,Ewas,Quad Cross,2011-09-11,Men 4,43,61,610.6952095402,
Lauren,Kling,Quad Cross,2011-09-11,Women Pro,16,18,587.52231329634,
Peter,Sullivan,Quad Cross,2011-09-11,Men 1/2/3 35+,10,39,263.97786664071,
Andrew,Ewas,Northeast Velo Cross,2010-11-20,MEN 4,13,43,462.0235803227,
Andrew,Ewas,Coonamesset Farm Eco Cross,2010-11-11,Men 3/4,13,20,464.16424307591,
Andrew,Ewas,Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,75,132,567.27636060781,
Andrew,Ewas,Orchard Cross at Applecrest Farm,2010-10-31,Men 4                                             ,21,78,474.74149972872,
