Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,58,77,586.82699568409,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - 04 - C Men,22,80,501.525,
Granogue Cross UCI C2,2009-10-17,B Masters,33,67,515.37208829263,
Westwood Velo Cross,2009-10-25,MEN MASTER 35+,21,25,465.66529081676,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Master Men 35+                          ,18,55,453.73282198971,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,36,106,479.73406728953,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,26,81,475.14189738755,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,29,63,525.6048758905,
Nittany Lion Cross,2010-09-12,Men 4   ,9,103,429.38730123789,
Charm City Cross,2010-09-18,C Men,13,107,450.99301289392,
WhirlyBird 'Cross,2010-09-26,Category:       C Men                 ,6,129,430.284548913,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,58,98,480.25135387616,
Hillbilly Hustle V.5,2010-10-3,Men Masters  35-44 ,17,35,399.12327499639,
Westwood Velo CX,2010-10-9,Men Cat 4   ,12,70,449.74914526451,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,6,50,433.85229985454,
Granogue Cross Day 1,2010-10-16,Category:        B Men,67,104,464.88737325221,
Granogue Cross Day 1,2010-10-16,Category:        C Men,3,98,384.7694510659,
Beacon Cross,2010-10-30,C Men,1,78,367.5082785158,
HPCX,2010-10-31,Cat 4 Men                            ,3,97,387.60056324137,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,6,75,389.51486533565,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 35-99,14,18,406.06462498584,
Whitmore Super Cross Cup Day 1,2010-11-20,Men 4,3,44,368.27452415931,
Whitmore Super Cross Cup Day 2,2010-11-21,Men 4                     ,4,33,401.04786269836,
Horseshoe Scramble Day 1,2010-12-4,Men Men Cat 3    ,11,16,416.02194286683,
Nittany Lion Cross Day 1,2011-09-10,Men 2/3/4  ,38,71,407.39158042793,
Nittany Lion Cross Day 2,2011-09-11,Men 2/3/4  ,36,59,430.12086521897,
Whirlybird Cross,2011-09-25,Cat 2/3/4 Men                     ,26,90,363.98388405095,
Hillbilly Hustle v6,2011-10-2,Category 3 Men,12,38,379.02793899167,
Town Hall Cross,2011-10-8,MENS MASTERS 35+ (1/2/3/4),8,27,305.60802279895,
Granogue CX Day 1,2011-10-15,Cat 2/3/4 Men   ,33,127,355.59422167893,
Granogue CX Day 2,2011-10-16,Cat 2/3/4 Men    ,27,124,331.91935732534,
Cyclocross at Central Park of Morris County,2011-10-22,Cat 3 Men,4,36,338.62811657681,
HPCX,2011-10-30,Cat 2/3/4 Men,17,64,353.82319653318,
Cyclocross at the Hidden Valley Club,2011-11-6,Men B,3,29,326.12186656216,
Westwood Velo Paolo Zenoni Memorial Day 1,2011-11-12,Cat 3 Men,5,13,348.27563119352,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Cat 3 Men,5,23,329.29376973628,
SCCX #1,2011-11-20,Category 3 Men,9,24,370.70344189789,
Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),13,28,392.21188699303,
Horseshoe Scramble Day 2,2011-12-4,Men 3  ,5,26,324.42119336751,
Nittany Cross Day 1,2012-09-15,Cat 2/3/4,28,107,342.15793251907,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,73,107,481.12327651969,
WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,20,92,325.08896004328,
Town Hall Cross,2012-10-6,Masters 45+,9,41,304.07826356073,
Town Hall Cross,2012-10-6,Elite 1-2-3 Men,DNF,29,378.96274985026,
Cooper River Cross CRCX,2012-10-14,Men Cat1/2/3  ,28,46,308.88224328759,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,8,32,299.97450759014,
Marty Cross (North Cross) Day 2,2012-10-21,Cat 1/2/3 Men,14,21,354.868762522,
Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,5,17,294.37377579603,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,13,56,318.52643866619,
Bubble Cross at Bubbling Springs,2012-11-11,Men B (Cat 3),6,31,334.6507213568,
SCCX ,2012-11-25,Men     Masters 40+  ,2,17,255.98575318466,
Horseshoe Scramble,2012-12-2,Men Cat 3  ,9,32,349.67686844863,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,18,101,324.1163117392,
Town Hall Cross,2013-09-28,Men Cat 1/2/3,15,21,342.9488339737,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat1/2/3,17,23,322.61822897456,
Independence Cross,2013-10-5,Men Cat 3 Open,1,34,301.2131455304,
Whirlybird Cross ,2013-10-12,Men CAT 2/3/4,6,89,283.23080739799,
Marty Cross,2013-10-19,Men Master  40-49,9,32,323.21729159343,
Caffeinated Cross,2013-11-2,Men Master  40-49,8,22,368.14026384326,
HPCX,2013-11-10,Men Cat 2/3/4,20,61,349.53636516379,
Kutztown CX Day 1,2013-11-16,Men Masters  45+,10,45,329.63102573639,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,1,47,330.19245527184,
CCCX #4,2014-09-28,MASTERS 45+ B MEN 300-399,1,24,314.07080198371,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ B (3/4),1,37,343.20048411065,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 45+ Cat B,3,45,334.81545210303,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ B 3/4,1,31,333.77257892813,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45 +B,1,39,321.59656357565,
BASP cyclocross - CandleStick Day 2,2014-11-23,M Men 35+ B,4,40,332.74654891151,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ B 3/4,8,29,403.77146153828,
Kitten of Vallejo,2014-12-6,45+ B Master Men,2,27,353.05702995462,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,10,51,338.53257310877,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men B45+,4,23,360.96493857786,
Superpro CX - Vallejo,2015-10-24,45+ A Master Men,8,12,398.33447467122,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,10,37,408.97751461647,
Sierra Point Night Cross,2015-11-7,Men 45+ Cat B,5,46,377.99736873186,
Sierra Point Repechage,2015-11-8,M Men 45+ B,4,34,370.85472847736,
BASP #5 Candlestick Repechage,2015-11-22,M Men 45+ B,6,35,377.49324680278,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,2,27,331.60919626369,
Sacramento CX #7- Miller Park,2015-12-5,Men B45+,3,24,342.39527487332,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 45+ B,2,53,324.35814623717,
SuperPro CX - San Jose,2015-12-12,45+ B Master Men,1,34,350.88477107679,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ A MEN 700-799,8,11,392.78335936099,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,2,17,368.60450441358,
Sea Otter Classic ,2016-04-16,Men Masters 45+ Cat 1-234,4,23,325.18466859472,
CCCX #2,2016-09-4,Men Master  A 45+ Open,5,11,348.01222778387,
CCCX #3,2016-09-10,Men Master  A 45+ Open,9,14,352.18278999332,
Central Coast CX #4,2016-09-18,Masters Men 45+ A,10,19,360.48134452472,
BASP #1 - Candlestick,2016-09-24,Men - C,25,27,619.70524179512,
BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),8,31,312.42793634048,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),9,21,331.52825986641,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,14,21,350.79831347856,
Sacramento Cyclocross Series #2,2016-10-9,Men B45+ (USAC Cat 3-5),2,16,365.73058607271,
Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),12,15,416.27455205887,
Sacramento Cyclocross Race #3,2016-10-23,Men B45+ (USAC Cat 3-5),6,31,395.91352803454,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),11,24,366.92711832034,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men 45 A,11,14,371.14008803829,
CCCX #1,2017-08-27,Men Master  A 45+ Open,10,25,338.41859487459,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Men  A45+,10,17,403.90785773119,
SURF CITY 2,2017-11-19,Master Men B 45,3,22,345.52680624583,
CX Nation Cup,2017-11-26,Intermediate Men,3,54,305.76260231315,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A45+,17,30,403.94947175921,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  B45+,6,23,389.98416752091,
Central Coast CX #2,2018-09-8,Masters Men 45+ A,10,18,340.15169905466,
CCCX #3,2018-09-16,Masters Men 45+ A,17,19,411.57737815115,
Central Coast CX #5,2018-09-30,MastersMen45+A,12,18,378.65149317538,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men 45+ Cat 3/4/5,1,42,324.1796649319,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men A45+,11,19,390.43683299499,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 45+ A,12,18,384.57925563436,
Central Coast Cyclocross Series,2018-10-14,Men Master  A 45+ Open,12,18,384.57925563436,
SuperPro Stafford Lake,2018-10-21,Men - B 45+,1,27,443.91272681431,
SuperPro Stafford Lake,2018-10-21,Men - A 45+,5,8,400.30132613121,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men A45+,7,18,335.80781961722,
CX1 Halloween Cross,2018-10-28,Master Men 45+,15,22,390.03638295594,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - B,5,19,366.66666666667,
SoCalCross #4- SLO Cross Saturday,2018-11-10,MASTERS Men 45+ A (CX 1-4),6,11,361.88659359782,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Men Open Masters A 45-54,10,14,366.4400239334,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Open,10,28,320.0899629551,
Coyote Valley Cross,2018-12-8,Men Masters 50+ Open,7,13,364.04245294186,
Coyote Valley Cross,2018-12-9,Men Masters 50+ Open,4,15,327.20316470165,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men A45+,6,13,333.78573758984,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men B45+,2,18,354.39434380355,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - A 45+,2,8,332.03184054154,
Bay Area Super Prestige CX Race 2,2018-12-16,Men - B,12,13,438.11720059975,
Central Coast Cyclocross Series,2019-09-1,Men Master  A 45+ Open,18,20,430.1197800014,
Central Coast Cyclocross Series,2019-09-22,Men Master  A 45+ Open,19,22,412.01119144426,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B50+,3,21,428.70666464263,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,5,26,408.33785711311,
CCCX CX #1 Manzanita,2021-11-21,Masters Men B 45+,2,16,372.75759448201,
